Race Name,Race Date,Category Name,Place,Total Racers,Points
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,20,63,491.72626120667,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,18,41,516.15105808767,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,21,42,523.12558356832,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,18,84,433.19295906859,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,36,73,534.71001141662,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,35,88,424.92794728878,
Baystate Cyclocross Day 1,2012-11-24,Men 4,9,97,363.44933726582,
New England Regional CX Championships,2012-12-16,4 Men,6,56,395.3121007297,
Quad Cyclocross,2013-09-8,4/5 Men,4,35,403.84532826986,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,3,50,392.92927027989,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,3,122,391.50523469525,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,5,108,377.95765944366,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,63,159,392.95767800917,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,33,36,421.78295836565,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,14,48,355.16702175956,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),10,32,355.83488382594,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,17,89,332.20649149673,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,20,57,357.44448682888,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,10,58,300.73938832147,
Cyclocross at White Park,2014-09-20,Cat 3/4,16,45,383.93228833762,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,6,55,300.76481725986,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,27,129,321.55415408457,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,26,117,326.36623758918,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,77,145,395.28846092675,
Quarry Road Cyclocross,2014-10-11,Pro Cat 1/2/3,5,9,318.88960365215,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,22,29,351.67262504919,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,23,39,341.43416769794,
Cycle-Smart International,2014-11-1,Men 3,50,119,380.67897700363,
Cycle-Smart International - Day 2,2014-11-2,Men 3,30,103,347.70763675882,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,12,44,346.87630837306,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,14,48,335.98414903191,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,21,94,328.59829040476,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,33,55,387.08659750781,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,19,59,337.60630767497,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,22,79,332.07238619714,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,34,89,345.5097758649,
downeast Cyclocross,2015-09-12,Men Pro/1/2/3,10,18,367.36641836846,
Cyclocross at White Park,2015-09-19,Cat 3/4,20,61,382.3004610501,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,14,34,399.06212433619,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,49,117,379.22593420947,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,29,103,348.01832093411,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,22,30,385.49189700106,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,22,45,392.54842996069,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,DNF,53,553.95749059098,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,79,101,474.34113527671,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),DNF,17,387.19618611123,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,24,31,350.79711650318,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,DNF,92,547.20806006372,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,65,93,434.80159403868,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,47,75,424.46769969547,
Downeast2017,2017-10-21,Men 1/2/3 (Open),DNF,21,440.17819187058,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),DNF,41,485.2186319659,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,37,52,473.97253184831,
Quad Cross,2019-09-8,Men 3/4,40,46,458.95737357057,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,35,41,417.21538232735,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,38,46,474.11292429067,
