Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,23,37,582.19163121528,
Hartford 'cross,2009-10-25,Cat 4,18,40,525.41032837401,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,45,74,583.0175038881,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,51,96,586.37070724093,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,17,43,514.09909189818,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,5,42,427.44707816517,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,17,34,394.80962932181,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,64,70,490.49557637578,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,13,15,467.77777944343,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),50,51,498.71689811446,
