Race Name,Race Date,Category Name,Place,Total Racers,Points
Crimson Cross,2016-10-1,Men Open Cat 4/5,34,43,622.94351448737,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,42,52,626.53814377671,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,27,40,594.83333128619,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,9,29,456.53285080095,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,32,71,480.34576504598,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,16,38,493.4933674452,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,39,76,512.21728859196,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,38,48,636.00358100487,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,26,30,646.98312855135,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,30,40,597.04964673822,
Crimson Cross,2017-09-30,Men Cat 4/5,17,36,540,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,6,26,454.75872699145,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,17,56,439.2248093129,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,6,31,454.1941224457,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,21,70,447.12072827104,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,5,29,428.86658049433,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,24,69,459.61463140003,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,5,27,435.24372167435,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,21,73,419.25949110434,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,24,38,553.95607201044,
Avimor Cyclocross Race Day 1,2017-11-18,Men Junior 13-14 Cat 3/4/5,1,3,,
Avimor Cyclocross Race Day 2,2017-11-19,Men Junior 13-14 Cat 3/4/5,1,4,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,17,31,546.24474024521,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,12,21,552.38090668009,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,4,18,435.96123885341,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,12,75,416.11746143884,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,1,12,402.56164306654,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,4,57,375.45508682803,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,7,55,433.6490778314,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,12,29,500.15038951677,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,5,23,447.33392422191,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,15,90,411.85438060558,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,8,21,474.17212898891,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,18,83,421.13744674738,
Foothills Cyclocross Day 1,2018-11-17,Men Junior -13 Cat 4,1,3,,
Foothills Cyclocross Day 2,2018-11-18,Men Junior -13 Cat 5,1,1,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,8,32,440.27823842024,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,10,15,568.60659224613,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior Cat 4/5,14,6,473.32375139814,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior OPEN,31,9,476.18448296411,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior Cat 4/5,14,6,473.32375139814,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior OPEN,31,9,476.18448296411,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,6,22,432.71263164345,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,6,21,449.82316917581,
