First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mclaughlin,Jingle Cross Rock #2,2008-11-30,Elite men,14,40,237.67559847757,
Scott,Mclaughlin,Jingle Cross Rock #1,2008-11-29,UCI Elite Men,20,42,243.08192720042,
Joel,Danke,Cross @ Craigmeur I,2007-10-21,Masters 35+,2,4,,
Joel,Danke,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,46,83,370.03890217819,
Joel,Danke,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,38,83,318.73508846687,
Joel,Danke,Westwood Velo Cross,2007-10-7,Masters 35+,3,12,309.33130269883,
Joel,Danke,Schenectady Central Park Cyclocross Race,2007-09-30,Masters 35+,4,7,,
Joel,Danke,MRC Cyclocross,2006-12-3,Masters 1-2-3,4,26,,
Joel,Danke,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,4,29,273.2009323536,
Joel,Danke,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,3,44,282.21226312341,
Joel,Danke,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,28,107,308.83145481629,
Joel,Danks,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,2,16,269.74296971451,
Joel,Danko,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,4,20,274.05409799383,
