Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,25,64,,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,24,29,240.10713183422,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,30,37,240.16666666667,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,14,30,294.69835119282,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,78,92,256.3220418212,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,37,46,267.307597544,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,49,66,258.96393866957,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,50,71,257.80921389885,
Beacon Cyclocross,2006-10-29,Elite Men,25,32,231.82317863975,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,30,40,267.06195842781,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,38,44,290.17820126662,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,28,49,227.82212438827,
Highland Park Cyclocross,2006-11-12,Elite Men,19,28,230.92609406723,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,5,11,228.54288459589,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,7,13,225.28876600736,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,34,41,300.95821887389,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men A,3,10,258.91605979226,
Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,14,16,243.63153902137,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,38,43,271.01219505964,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,33,41,265.05938050483,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,74,90,312.07944898919,
BlueMoon Coffee Cyclocross Race,2007-08-26,Elite Men 1/2/3     14 Starters,6,12,297.92570998529,
Sucker Brook Cross,2007-09-16,Elite Men,21,27,312.81960555387,
Coonamessett Eco Cross,2007-09-22,Open Men,13,35,286.25492482902,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,16,31,251.9873859221,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,28,31,250.22955735739,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,55,68,348.21909399916,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,24,44,224.14937238071,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,33,46,254.81763173692,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,31,44,262.35002091576,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,37,46,280.94798491862,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,15,28,227.00311533422,
HPCX,2007-11-11,Elite Men                                28       ,21,28,260.37686698367,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN PRO/1/2/3,3,13,242.06373885932,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,17,31,277.49881198399,
Carlise Cross Classic,2007-12-1,Elite Men,16,25,261.03099038375,
Capital Cross Classic,2007-12-2,Elite men,18,23,309.52508876991,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,20,28,255.93982284482,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,21,30,266.62483881443,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,10,12,294.96472492867,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,8,16,249.62521866896,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,18,25,240.78031541136,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,20,27,258.73732430421,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,37,43,312.88378945054,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,33,50,289.86273020224,
Granogue Cross,2008-10-18,Elite Men                                         ,32,49,324.35844676962,
Wissahickon Cross,2008-10-19,Elite Men,35,50,289.00668048487,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,27,41,306.64685065411,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,25,41,305.09523005722,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,48,65,267.80440295071,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,24,26,414.12592013143,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,14,24,278.85864244475,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,17,26,291.1330275016,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,28,39,319.87412796694,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,31,43,314.37711654734,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,49,72,308.54713698986,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,29,61,281.04055515624,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,38,55,303.73962290238,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,DNF,36,,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,36,43,363.09617455098,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,31,53,304.5416523716,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,26,52,281.55498696897,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,25,32,318.14446833265,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,28,33,324.4222202392,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,50,61,398.75081476868,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,34,55,314.97207917782,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,36,52,321.47641804483,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,8,52,232.60811582785,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,27,36,322.53916437124,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,29,35,337.08095300832,
Beacon Cross,2010-10-30,UCI Elite Men,18,27,233.96688035929,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,25,54,268.65649562897,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,34,55,303.18577428336,
Staten CX,2010-11-13,Singlespeed Intergalactic Championship,1,14,267.9560717133,
Staten CX,2010-11-13,Elite Men (1/2/3),9,29,239.39696841206,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,5,28,339.52790452699,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,1,20,327.44384982927,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,1,25,315.36779020238,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,2,27,329.60766613586,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,1,21,325.06342066661,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,3,25,327.96485586232,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,47,75,436.24631325621,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,17,93,359.23822864493,
Portland Trophy Cup,2016-09-6,Singlespeed,3,30,346.32464197718,
Blind Date at the Dairy,2016-09-7,Singlespeed,7,29,324.66158685991,
Portland Trophy Cup,2016-09-13,Singlespeed,5,44,346.16736263122,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,5,27,329.26608772169,
Portland Trophy Cup #3,2016-09-20,Singlespeed,6,48,310.38468244428,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,DNF,27,545.9992151557,
Portland Trophy Cup #4,2016-09-27,Singlespeed,DNF,47,579.77575428489,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,12,31,359.82615435342,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,17,38,392.02931813255,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,14,41,390.03331597501,
Blind Date at the Dairy #3,2017-09-27,Singlespeed,4,17,343.11777141027,
Blind Date at the Dairy #4,2017-10-4,Singlespeed,5,16,352.65997530485,
Blind Date at the Dairy,2017-10-11,Singlespeed,3,13,341.5048553542,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,13,110,287.71732629201,
