Race Name,Race Date,Category Name,Place,Total Racers,Points
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,9,36,494.81648988685,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 4/citizen Men,12,25,533.25,
Granogue Cross UCI C2,2009-10-17,C Men,43,103,519.34657660341,
Wissahickon Cross,2009-10-18,C Men                           ,29,92,,
Westwood Velo Cross,2009-10-25,MEN CAT 4,21,64,509.625,
Beacon Cross,2009-10-31,Cat 4 Men,15,58,466.95633882712,
Tymor Park Cyclocross,2009-11-1,Men  Cat 4,3,31,444.97596478117,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),11,53,452.41576022535,
Hidden Valley CX,2009-11-7,Cat 4,10,44,463.45695804184,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,21,81,453.52252985006,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,5,25,437.10898869003,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,10,21,527.04312567483,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,11,52,450.48216934175,
Staten CX,2009-11-29,CAT 4 MEN,7,10,483.69188100923,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,16,63,463.22600474931,
Nittany Lion Cross,2010-09-12,Men 4   ,13,103,441.38730123789,
Charm City Cross,2010-09-18,C Men,6,107,429.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,12,104,472.44511778929,
Crossin 4 Canines,2010-09-25,Cat 4,2,49,405.67343119037,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,4,129,425.06000362315,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),1,39,399.58723396411,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,8,91,411.88936327496,
Westwood Velo CX,2010-10-9,Men Cat 4   ,9,70,438.46778842258,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,2,50,412.62275982545,
Granogue Cross Day 1,2010-10-16,Category:        C Men,5,98,392.16138196752,
Granogue Cross Day 2,2010-10-17,Category:         C Men,4,103,384.41045758847,
Beacon Cross,2010-10-30,C Men,5,78,385.39292071874,
HPCX,2010-10-31,Cat 4 Men                            ,8,97,405.74335333169,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,3,75,369.45747097723,
Hidden Valley CX,2010-11-7,Cat 4,3,68,372.36470504785,
Staten CX,2010-11-13,Cat 4 Men,14,84,416.2289985347,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,5,55,405.29112057023,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,2,44,359.81449870763,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,3,33,388.44315837113,
Sussex County Cyclocross,2010-11-21,Men's C Race,3,48,372.26912853123,
Sussex County Cyclocross,2010-11-27,Mens B,10,22,384.83628624041,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),3,13,341.35655786845,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,48,71,444.3494825676,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,39,90,422.51007246816,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,45,127,393.72663013606,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,13,36,388.33289300273,
West Point Cyclocross Day 2,2011-10-23,Men 3/4,6,21,398.54663109344,
Cyclocross at the Hidden Valley Club,2011-11-6,Men B,6,29,348.80374928641,
Staten CX,2011-11-12,3 Men,16,45,382.46716427512,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,11,23,382.91011677151,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,14,30,392.88228696443,
SCCX #1,2011-11-20,Category 3 Men,11,24,385.35172094895,
Tacchino Cyclocross,2012-09-9,MEN 3-4,24,90,382.15830545389,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,56,107,404.44938980623,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,41,107,388.41096049719,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,15,27,414.23664991863,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),19,31,419.60478359296,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,22,34,461.719494369,
Town Hall Cross,2013-09-28,Men Cat 3/4,34,66,440.63412832836,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,32,33,527.73390446208,
Independence Cross,2013-10-5,Men Cat 3 Open,15,34,419.93712580344,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,11,28,409.95386176072,
Cooper River Cross,2013-10-13,Men Cat 3,15,53,368.07218372852,
Marty Cross,2013-10-19,Men Cat 3,22,36,439.83881212826,
Marty Cross Day 2,2013-10-20,Men Cat 3,31,39,468.62168534019,
