First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Satchell,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Under 23,2,4,,
Michael,Margarite,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,10,11,329.39060587898,
Karl,Rahn,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,11,11,342.60679691184,
Daniel,Rapp,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,12,23,314.49840308412,
Rachel,Rubino,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,4,14,360.43169564863,
Samantha,Brode,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,9,14,434.29468283012,
Brian,Wachlarz,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 35+,5,11,300.71901300938,
Tony,Wagner,Sheboygan Bicycle Company Classic,2011-10-30,Men Pro/Cat 1/2  19-29,4,5,,
Elicia,Hildebrand,Sheboygan Bicycle Company Classic,2011-10-30,Women Women Pro/1/2  19-29,4,5,,
Ben,Marchewka,Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 3  19-29,2,8,342.19490592508,
Scott,Neperud,Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 3  19-29,4,8,373.98034266669,
Jesse,Sharp,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 4  35+,6,14,523.49725994863,
Marcus,Steele,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 4  35+,8,14,556.50274005137,
Shawn,Hauser,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 4  35+,10,14,589.50822015412,
Timothy,Blob,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 4  45+,6,7,592.37615506096,
Elicia,Hildebrand,Sun Prairie Cup,2011-10-23,Women Women Pro/1/2  19-29,7,8,470.82625866416,
Michele,Ericsson,Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,15,15,651.48996921857,
Andy,Swartz,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,17,37,534.21273197659,
Bob,Callaway,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,36,37,702.00656956253,
Ben,Marchewka,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,11,38,352.51924006098,
Seth,Smekal,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,15,38,377.80923358147,
Aaron,Mock,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,19,38,403.09922710195,
David,Bell,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,27,38,453.67921414292,
Bob,Callaway,Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,3,18,465.98504184005,
Brandon,Cornejo,Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,13,18,742.92659559839,
Brandon,Cornejo,Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,17,18,742.92659559839,
John,Senkerik,Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,5,16,481.97403494477,
Timothy,Blob,Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,12,16,617.30848373555,
Chad,Tucker,Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,14,21,349.2272482296,
Elicia,Hildebrand,Doyne Park Cross,2011-10-22,Women Women Pro/1/2  19-29,4,8,429.44191095293,
Jennifer,Borell,Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,6,10,635.47325797,
Ben,Marchewka,Doyne Park Cross,2011-10-22,Men Category 3  19-29,6,28,329.26588939143,
Aaron,Mock,Doyne Park Cross,2011-10-22,Men Category 3  19-29,12,28,373.82678490249,
Seth,Smekal,Doyne Park Cross,2011-10-22,Men Category 3  19-29,19,28,425.81449633205,
John,Mcneill,Doyne Park Cross,2011-10-22,Men Category 3  19-29,25,28,470.3753918431,
Jesse,Sharp,Doyne Park Cross,2011-10-22,Men Masters 35+ Category 4  35+,12,13,670.32097155989,
Thomas,Flynn,CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,11,20,414.31968584473,
John,Mcneill,CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,18,20,505.71936546028,
Chad,Tucker,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,15,23,347.72437564921,
Pete,Ignasiak,CrosstheDomes,2011-10-1,Men Category 4  19-29,35,63,557.81547639628,
Aaron,Mcginnis,CrosstheDomes,2011-10-1,Men Category 4  19-29,46,63,623.13888984931,
Dan,Ellerkamp,CrosstheDomes,2011-10-1,Men Category 3  19-29,10,43,333.77132433701,
Ben,Marchewka,CrosstheDomes,2011-10-1,Men Category 3  19-29,17,43,366.30660117864,
Scott,Neperud,CrosstheDomes,2011-10-1,Men Category 3  19-29,19,43,375.60239456196,
Aaron,Mock,CrosstheDomes,2011-10-1,Men Category 3  19-29,26,43,408.1376714036,
Seth,Smekal,CrosstheDomes,2011-10-1,Men Category 3  19-29,30,43,426.72925817025,
Cody,Gunst,CrosstheDomes,2011-10-1,Men Category 3  19-29,40,43,473.20822508687,
Aaron,Mcginnis,CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,17,24,572.38814200998,
Stephen,Davidson,CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,19,24,585.34339881397,
John,Senkerik,CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,11,18,552.88649752723,
Kevin,Mowen,Bay Area Super Prestige #2,2008-11-2,Elite Men,39,39,404.75795818435,
Jamaica,Lambie,Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,20,32,425.18367878845,
Chris,Coffee,Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,23,32,446.74883163076,
Robert,Jaimes,Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,18,22,521.35247168173,
Linnea,Fox,Bay Area Super Prestige #4,2007-11-25,Cat C Women  39:13,26,26,760.02361386963,
Brian,Newman,Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,18,24,368.93638451683,
Mike,Demartino,Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,24,24,400.48431115032,
Amy,Holzer,Bay Area Super Prestige #3,2007-11-4,Cat B Women 42:50,16,16,733.207380893,
Hannon,Haggard,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,59,59,498.37281783157,
Michael,Gomez,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,32,32,489.47870867661,
Hannon,Haggard,Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,9,17,442.50503342142,
Hannon,Haggard,Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,14,17,442.50503342142,
Ken,Akez,Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,19,19,504.03092605225,
Amin,Tamariz,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,68,69,696.12029653015,
Bruce,Syvlstsen,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,33,34,265.38486298998,
David,Carmick,Bay Area Super Prestige #3,2007-11-4,Juniors 10-14 35:40,8,8,,
David,Carmick,Bay Area Super Prestige #2,2007-10-21,Juniors 10-14  34:58,11,12,550,
Brandon,Mathis,Bay Area Super Prestige #2,2007-10-21,Juniors 10-14  34:58,12,12,562.5,
Michelle,Skhal,Bay Area Super Prestige #1,2007-10-7,Cat C Women  34:17,24,24,739.375,
Andrew,Hall,Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,28,28,471.71780909097,
Ren,Cotter,Bay Area Super Prestige #1,2007-10-7,Juniors 10-14  33:27,8,9,,
David,Caronick,Bay Area Super Prestige #1,2007-10-7,Juniors 10-14  33:27,9,9,,
Natalie,Morris,Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,23,24,713.83333333333,
