Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  Cat 5,12,15,586.28571428571,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,22,27,595.99778144197,
Tailwind Racing Lower Huron,2014-11-16,Men  Cat 5,9,13,578.3475053073,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  Cat 5,14,21,580.76702995036,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  Cat 5,10,19,540,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  Cat 5,11,18,555.98058888539,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  19-34 Cat 4/5,5,7,558,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 4/5,DNF,15,665.89535265439,
Mad Anthony CX,2015-11-14,Men Beginner Cat 5,7,39,475.46357816354,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,21,46,525.26689572885,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,28,27,695.00691344692,
Beer City Growler,2016-10-1,Men Cat 4/5,23,42,564.06313267231,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,14,47,472.06521398717,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,37,68,508.05827619644,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,14,70,439.03989292187,
Mad Anthony CX,2016-11-13,Men Sport 19-34 Cat 4/5,8,20,501.93443441601,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,18,40,512.70353672347,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,25,34,507.93946409746,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,9,18,498.33010383668,
Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,DNF,27,644.72729900656,
MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,19,32,575.74442569653,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,17,41,516.86003900665,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 4/5,DNF,15,590.65454320206,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,1,18,417.20353910252,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 9-44 Cat 4/5,5,13,493.28368535939,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,30,119,424.10234981032,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,25,116,418.76638370712,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,33,88,468.07967517036,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,2,41,381.34122344425,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,DNF,55,562.03940979219,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,9,31,435.03258901605,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men U45 Cat 4/5,4,10,400.41773732553,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 4/5 44 And Under,3,9,395.36980977618,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men 9-44 Cat 4/5,6,10,467.15868089804,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,DNF,11,493.68017025003,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,10,16,416.48264053699,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,5,13,404.91658269593,
Vets Park CX,2022-10-30,Men Sport  Open,11,22,421.71562668063,
