First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Cochran,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,20,31,412.23749047707,
Patrick,Cochran,The Ice Weasels Cometh,2017-12-8,Killer B Men ,21,62,373.5824479191,
Patrick,Cochran,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,27,58,388.29512793625,
Patrick,Cochran,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,49,68,418.07165491182,
Patrick,Cochran,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,61,84,435.37185336268,
Patrick,Cochran,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),28,41,415.98297312801,
Patrick,Cochran,Hanover Cyclocross,2017-10-21,Men Cat 3/4,12,34,378.12682450788,
Patrick,Cochran,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),28,85,381.42824088583,
Patrick,Cochran,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,53,95,439.52414591086,
Patrick,Cochran,King Pine CX,2017-10-1,Men Cat 1/2/3,7,8,418.01497908799,
Patrick,Cochran,Deer Farm CX,2017-09-30,Men Cat 1,13,13,353.8673007516,
Patrick,Cochran,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,41,101,358.0865105839,
Patrick,Cochran,Sucker Brook 'Cross,2017-09-17,Men Cat 3,19,32,403.94932737221,
Patrick,Cochran,Cyclocross at White Park,2017-09-16,Men Cat 3/4,33,48,480.10822265772,
