Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,50,89,555.06943786827,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),16,72,438.82346034703,
Quaker City Cross,2016-09-25,Men CAT 4/5,21,55,499.84387166642,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,13,41,470.37659473303,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,31,80,497.12379095755,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,13,130,437.00312734248,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,4,114,378.07228505411,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,5,107,382.85369558278,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,9,55,386.82228510867,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,1,75,379.44710436857,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,2,74,372.46663386442,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,8,54,433.70661608264,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,22,41,425.70986374175,
Victory Cross,2017-11-12,Men Open Cat4/5,4,42,393.8848994822,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,9,60,407.36930657439,
Rivertown Cross,2017-12-2,Men C Cat 4/5,7,34,421.26470850205,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),DNF,48,489.02792408228,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,13,15,440.43101680384,
Carpenter Cross,2019-09-7,Men Open Cat3/4,17,28,432.4828343745,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),32,35,517.11808486061,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,42,50,507.56621929228,
