Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2013-10-6,Women  SW 4,DNF,31,709.94929177829,
Cross of the North #3,2013-10-20,Women SW 4,11,17,625.95814976993,
Cyclo X Xilinx,2013-10-26,Women SW 4,6,29,521.53564687793,
Schoolyard Cross,2013-11-2,Women  SW 4,13,28,557.28281815957,
Cyclo X Interlocken,2013-11-9,Women SW 4,15,29,580.15563305462,
Cyclo X Louisville,2014-11-22,Women SW 4,27,51,612.21180298255,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,13,22,635.95219788663,
Cyclo X Valmont,2015-09-19,Women SW 4,23,46,593.59475276242,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,19,32,632.41600763739,
Cyclo X Flatirons,2015-10-25,Women SW 4,15,25,617.73683276975,
Schoolyard Cross,2015-10-31,Women SW 4,17,29,645.64802166082,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,23,28,706.67998183649,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,9,22,554.40447111064,
