First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Brown,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,20,24,382.5398132334,
Tyler,Sebastian,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,24,94,456.35398080717,
Tyler,Sebastian,Stoudts Cross,2019-11-3,Men Open Cat4/5,25,55,522.32025665223,
Ryan,Dubas,Dave Panella Memorial Cyclocross Race,2019-10-27,Cat 5 Men,6,10,540,
Tyler,Sebastian,Troegenator Cross,2019-10-26,Men Open Cat4/5,45,76,573.96732188842,
Tyler,Sebastian,West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,34,44,593.13076298768,
Patrick,Brown,West Chester Cross Classic VIII,2019-10-20,Men Elite,6,9,335.20748741671,
Patrick,Brown,Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,10,19,341.33491600138,
Maxwell,Greene,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,16,82,451.95161812577,
Tyler,Sebastian,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,52,82,573.86476225932,
Patrick,Brown,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),11,22,358.71940686867,
Tyler,Sebastian,Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),40,61,587.80660557335,
Ryan,Dubas,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,10,17,557.0457770406,
Aaron,Mcnany,Carpenter Cross,2019-09-7,Men Open Cat3/4,17,28,432.4828343745,
Patrick,Brown,Carpenter Cross,2019-09-7,Men Open Cat1/2/3,14,16,344.11713699423,
Tyler,Sebastian,Carpenter Cross,2019-09-7,Men Open Cat4/5,38,76,549.90175399112,
Ryan,Dubas,BonkWerx CX,2019-09-1,Cat 5 Men,6,15,513.35641131278,
Ryan,Dubas,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 5,8,12,557.2966679443,
Ryan,Dubas,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 5,8,11,583.24433084216,
