First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lewis,Collins,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,5,71,388.97790282517,
Lewis,Collins,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,10,91,391.4159692151,
Lewis,Collins,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),20,50,510.3645387355,
Lewis,Collins,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,27,117,443.56942874988,
Lewis,Collins,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,17,108,408.40039511559,
Lewis,Collins,NBX Gran Prix Day 1,2012-12-1,4 Men,43,104,507.44006326688,
Lewis,Collins,Baystate Cyclocross Day 2,2012-11-25,Men 4,49,89,550.04075974829,
Lewis,Collins,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,24,73,471.23014841605,
Lewis,Collins,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,35,88,500.52221970723,
Lewis,Collins,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),52,63,587.27464008553,
Lewis,Collins,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,27,50,547.98110942471,
Lewis,Collins,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,56,88,515.69529169399,
