Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,11,94,458.11357950912,
North Seatac Park,2009-10-3,MstrMen4 35+,21,24,613.64492034091,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,14,76,440.83590571859,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,64,74,650.65936728873,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,7,63,407.66021886835,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,10,63,438.68434224745,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,9,65,401.92687656025,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 35+,5,20,428.80991359642,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,15,54,450.05431061577,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,8,60,403.71946145058,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,134,155,564.72796093446,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,33,38,463.35583177906,
