Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,69,109,578.27395920881,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),53,64,641.43093982178,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,21,41,555.28899291638,
Capital Cross Classic,2011-12-4,Men Cat 4,18,72,466.7616487864,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,45,63,586.95440132743,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),54,105,549.65461747343,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,31,63,535.97718843389,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,37,88,508.41777576579,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,46,87,547.60287353391,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,14,56,456.55898271614,
Baystate Cyclocross Day 1,2012-11-24,Men 4,54,97,555.30708319842,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),49,60,633.99523268573,
Cyclocross at White Park,2013-09-21,Cat 4/5,18,45,531.51356528288,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,37,108,484.11813538408,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,19,31,482.87150661867,
Canton Cup,2013-10-26,Masters 35+ 4/5,55,75,597.86140740232,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,17,20,479.95904900386,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,45,78,533.32890801324,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,24,67,491.44103656846,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,40,62,523.68127984214,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,73,95,496.25420228057,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,37,110,481.43024435696,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,59,88,499.07027105574,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,56,68,554.99443875248,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,32,37,547.99869450733,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,44,58,524.83492634548,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,54,116,530.24617968891,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,91,109,529.41753804992,
Quarry Road Cross,2015-10-11,Cat 4/5,10,16,572.50138174638,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,DNF,64,602.57282560381,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,DNF,53,616.41776580884,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,28,33,477.08285925676,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,41,56,510.46744248873,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,51,64,543.59146202285,
Quad CX 2018,2018-09-9,Men 50+ (1-4),38,48,548.31883920839,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,76,98,540.36456486793,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,24,27,534.60175447697,
Quad Cross,2019-09-8,Men 50+,47,56,506.36716242968,
