Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,9,45,365.26315789474,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,6,48,354.28571428571,
Kletzsch Park,2008-11-1,Category 3,16,24,440.97329479467,
Estabrook,2008-11-2,Category 3,16,23,449.44214899928,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,28,70,374.49463219868,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,10,26,386.39866009878,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,16,42,393.30908049874,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,14,34,392.13599223956,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,19,46,384.91306472397,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,12,26,389.46561146478,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,7,26,344.83781750819,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,15,26,363.52876273791,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,14,34,374.66047635874,
No Good Double Cross,2010-09-18,Cat 3,9,45,359.93790158326,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,37,85,382.0295693552,
Cross the Domes,2010-10-2,Cat 3,12,48,352.09758865477,
Pumpkin Cross,2010-10-9,Cat 3,11,32,372.02759911147,
CamRock Cross,2010-10-24,Cat 3,4,24,341.8301224222,
Washington Park Cross,2010-10-30,Cat 3,8,34,337.72366897943,
Wizzard Cross,2010-10-31,Cat 3,19,40,393.8766692757,
Wisconsin State CX,2010-11-21,Cat 3,14,41,361.65514826761,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,20,98,335.94124062865,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,33,93,358.62013326729,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,10,23,333.04509777996,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,1,23,277.10584117613,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,3,21,280.26313515164,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,6,25,272.82002422319,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,7,19,292.69365485825,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,5,18,286.97755520186,
Wizard Cross,2011-12-4,Men Category 3  19-29,18,29,409.98967762384,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,12,18,377.49498624907,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,12,26,321.42248907695,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,10,20,308.99288884555,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,48,63,381.51829001602,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,6,20,339.03297298525,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,11,28,361.45775729554,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,12,27,350.45361403165,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,17,30,364.81471269636,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,10,20,335.17721719597,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,10,23,357.87846828958,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,13,32,337.07948426144,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,6,42,328.52743687516,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,8,21,314.89367081852,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,6,35,327.73448421851,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,7,23,307.31881940146,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,12,18,385.11605050049,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,12,27,329.43192801177,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,35,63,378.39081274928,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,10,20,404.72408854169,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,11,22,376.44541520108,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,8,24,362.95806670701,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,3,21,333.33256203577,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,6,24,369.37844911445,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,12,22,412.84179878001,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,5,25,314.31656863438,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,10,15,418.94058676778,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,9,15,465.52047551539,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,6,14,410.95774486226,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,6,12,412.74663237365,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,8,15,439.75888234486,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,10,12,390.00484607369,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,30,37,475.73224937373,
