Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,153884,Daniel,Federspiel,,1:02:2000,,253.89137689431,211.34307431061,
Men Elite,2,114955,Philipp,Heigl,,+2:59,,230.58553747439,217.59307431061,
Men Elite,3,155243,Fabian,Costa,,+3:52,,220,223.84307431061,
Men Elite,4,76738,Robert,Gehbauer,,+4:59,,211.52715577642,230.09307431061,
Men Elite,5,136837,Manfred,Zöger,,+5:22,,207.29073366464,236.34307431061,
Men Elite,6,99256,Michael�,Holland,,+6:26,,224.23642211179,242.59307431061,
Men Elite,7,117919,Raphael,Hammerschmid,,+6:44,,220,248.84307431061,
Men Elite,8,155579,Marvin,Hammerschmid,,+7:40,,220,255.09307431061,
Men Elite,9,189863,Caspar f. j.,Conradi,,- 1 lap,,292.96008739412,261.34307431061,
Men Junior,1,182942,Lukas,Hatz,,38:5800,,370,333,
Men Junior,2,178830,Stefan,Kovar,,+0:23,,370,342.25,
Men Junior,3,195124,Adrian,Stieger,,+0:41,,370,351.5,
Men Junior,4,189862,Timo,Fischer,,+1:01,,434.3925764724,360.75,
Men Junior,5,195125,Alexander,Hajek,,+1:50,,370,370,
Men Junior,6,195126,Paul,Buschek,,+2:17,,370,379.25,
Men Junior,7,195127,Leo,Kerschbaumer,,+2:31,,370,388.5,
Men Junior,8,195128,Stefan,Marbler,,+3:21,,370,397.75,
Men Junior,9,189872,Thomas,Hollegger,,+4:14,,405.50238052054,407,
Women Elite,1,153890,Lisa,Pasteiner,,40:3000,,,,
Women Elite,2,84831,Nadja,Heigl,,+1:15,588802,,,
Women Elite,3,195123,Maria,Lechner,,+5:31,,,,
Women Elite,4,164272,Anna,Hofmann,,+6:10,,,,
Women Elite,5,153892,Sophie,Schober,,+8:53,,,,
