Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,39,45,538.0002689728,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,15,45,453.56781243032,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,41,66,414.93715885824,
Green Mountain CX Day 2,2011-09-18,Masters 45+,49,55,482.21296722669,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,19,29,345.07292079272,
Sucker Brook Cross,2011-09-25,Masters Men 45+,22,42,420,
Casco Bay Cyclocross,2011-10-15,Masters 45,5,30,341.15494026037,
Providence Cyclocross Festival Day 2,2013-10-5,55+,22,70,421.58179562022,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,27,33,433.24119938735,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,2,35,365.79739404677,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,20,64,361.8344845582,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,16,62,343.10033662707,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,DNF,101,582.2983698514,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,DNF,57,699.20172023055,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,72,109,488.62049909699,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,28,71,414.05683118554,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,22,67,401.82125048707,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),29,29,549.38475470203,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,26,42,441.99241851627,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,15,56,347.03255142251,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,21,64,368.43828011263,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,23,39,414.17416609652,
Quad CX 2018,2018-09-9,Men 60+ (1-4),9,24,429.83141312905,
Quad CX 2018,2018-09-9,Men 50+ (1-4),13,48,339.11329457475,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,1,18,322.3785237236,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,2,20,308.63896104803,
Minuteman CX,2018-10-7,Men 50+ (1-4),21,67,339.50846650651,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,7,44,346.67959482827,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,4,22,347.97066020655,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,3,14,336.08099080001,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,3,32,309.92067390477,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,7,30,353.87473554358,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,9,34,358.12187783159,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,7,20,354.02984923333,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,13,69,318.12723097915,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,8,17,396.5174433927,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,3,20,337.67675270606,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,4,19,342.28008328456,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,5,20,358.2839527627,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,9,35,342.66663895914,
Secret Squirrel CX,2019-11-30,Sport Men,34,91,374.69201345767,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,12,52,339.70640213676,
Night Weasels Cometh,2021-10-2,Masters Men 60+,4,18,372.92265194052,
Orchard Cross ,2021-10-31,Men Master  60+,8,28,354.47130161169,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,8,32,361.58240307338,
