First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Pollett,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,9,15,406.4842015545,
Chris,Pollett,Riverside Rumble CX,2018-11-17,Master 1 Men,3,4,,
Amy,White,Riverside Rumble CX,2018-11-17,Master Women,1,2,,
Amy,White,Riverside Rumble CX,2018-11-17,All Women,3,5,,
Chris,Pollett,Silver Goose C2,2018-11-3,Master Men 35-44,15,33,361.50002765838,
Michael,Jaffray,Silver Goose C2,2018-11-3,Master Men 35-44,23,33,448.44020933458,
Marc,Joanisse,Silver Goose C2,2018-11-3,Master Men 45-54,37,52,493.4006528176,
Amy,White,Silver Goose C2,2018-11-3,Master Women 45-54,9,10,528.08331687122,
Michael,Jaffray,Silver Goose C2,2018-11-3,Single Speed Men,2,9,393.27284190005,
Chris,Pollett,KWCX,2018-10-27,Master 1 Men (Men),7,7,,
Amy,White,KWCX,2018-10-27,Master Women (Women),3,9,525.05316186626,
Michael,Jaffray,KWCX,2018-10-27,Elite 3 Men (Men),3,7,421.42283026956,
Leif,Maitland,KWCX,2018-10-27,Elite 4 Men (Men),11,15,584.45628696742,
Michael,Jaffray,Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,5,10,425.33026244182,
Chris,Pollett,Dam Cross,2018-10-21,Master Men Cat 1,7,11,355.85304459983,
Amy,White,Dam Cross,2018-10-21,Women Open,12,23,490.62981324057,
Marc,Joanisse,Dam Cross,2018-10-21,Men Cat 2,14,25,480.0795513701,
Leif,Maitland,Dam Cross,2018-10-21,Men Cat 4,13,20,561.55107192679,
Michael,Jaffray,Mad Cross,2018-10-20,Single Speed Men,2,4,,
Chris,Pollett,Mad Cross,2018-10-20,Men 1/2,8,9,393.18003082738,
Michael,Aston,Mad Cross,2018-10-20,Men 1/2,9,9,407.07132069165,
Amy,White,Mad Cross,2018-10-20,Women Open,4,12,476.54475416726,
Leif,Maitland,Mad Cross,2018-10-20,Men 3/4,30,44,581.91946147087,
Chris,Pollett,TOCX,2018-10-14,Master 1 Men,11,13,385.44475210191,
Chris,Pollett,Hardwood Cross,2018-10-7,Master 1 Men,12,12,394.46655581551,
Michael,Jaffray,Hardwood Cross,2018-10-7,Elite 3 Men,10,10,447.978238481,
Chris,Pollett,Batty Cross,2018-10-6,Master 1,5,9,368.519968422,
Amy,White,Batty Cross,2018-10-6,Master Women,4,9,517.64869166493,
Michael,Jaffray,We Need More Cowbell,2018-09-23,Single Speed Men,3,14,393.12279995669,
Michael,Jaffray,We Need More Cowbell,2018-09-23,Elite 3 Men,7,10,449.50997395198,
Leif,Maitland,We Need More Cowbell,2018-09-23,Elite 4 Men,20,21,693.72760546044,
