Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,34,50,690.76525078209,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Women,9,12,659.62765924474,
Staten CX,2011-11-12,4 Women,7,16,581.16988216783,
Bubble Cross at Bubbling Springs,2012-11-11,Woman B (4),10,12,672.21936712765,
Super Cross Cup Day 1,2012-12-8,3/4 Women,15,16,662.21598108291,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,38,50,678.74349080938,
Aetna Silk City Cyclocross,2013-09-21,W 3/4,14,16,698.00072601565,
Town Hall Cross,2013-09-28,Women Cat 3/4,28,34,686.19468776268,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat 4,13,16,659.68138647742,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,27,35,656.28265701457,
Marty Cross,2013-10-19,Women Cat 4,22,30,667.42452454592,
Bubblecross,2013-10-27,Womens B,9,15,639.07353734939,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,18,26,642.34120174189,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,14,20,684.95237351037,
Newtown Cyclocross,2013-12-21,Womens B (Cat 4),12,14,646.80243344079,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,27,29,717.89757020853,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,13,17,534.20277273976,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,DNF,8,679.08745422872,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,5,12,569.1431950991,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,38,78,616.17403515712,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,31,68,594.15735142468,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,107,114,721.63192305403,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,DNF,110,726.48258426626,
Whirlybird Cross,2014-10-11,Women CAT 3/4,16,27,598.13101540107,
Cooper River Cross CRCX,2014-10-12,Women Cat 4,10,18,600,
Marty Cross Weekend Day 2,2014-10-26,Women Cat 4,6,13,578.43478307697,
Cycle-Smart International,2014-11-1,Women 4,20,51,593.48571791666,
Cycle-Smart International - Day 2,2014-11-2,Women 4,21,55,585.66453204049,
Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,15,22,619.61770366128,
CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,11,21,616.19257129101,
CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,11,20,527.56440960864,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,13,49,553.19721629678,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,21,71,566.05797149479,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,29,61,627.24638025309,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,31,46,612.34725611273,
HPCX Day 1,2015-10-17,Women Cat 3/4,12,25,584.68018964845,
Marty Cross,2015-10-25,Women Cat 4,9,22,578.5087106892,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,11,21,600,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Cat 4,3,10,534.77174534532,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,12,33,557.75861671466,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,8,25,552.81047378589,
NBX Grand Prix Day 1,2015-12-5,Women Cat 4,4,19,544.20978532464,
NBX Grand Prix Day 2,2015-12-6,Women Cat 4,3,20,517.39153344176,
Fair Hill Cross,2016-09-10,Women CAT 3/4,7,20,530.12330922812,
Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,14,21,643.84694485417,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,13,42,508.78590157596,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,10,35,510.10595302419,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,13,41,544.41117660021,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,29,56,549.85220608559,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,26,46,565.55780724593,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,16,78,499.27827463612,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,13,68,496.67007286715,
Bubblecross Day 1,2016-11-5,Women Cat4,3,6,518.32290837718,
Bubblecross Day 2,2016-11-6,Women Open Cat4,2,10,517.04943192297,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,18,59,525.74634091977,
Supercross Cup,2016-11-19,Women Cat4 Open,12,31,555.01811067116,
Supercross Cup Day 2,2016-11-20,Women Cat4 Open,9,18,571.70445525779,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Women 3/4,3,5,,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Women 4,1,5,,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,DNF,45,611.59871693627,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,36,40,574.34688792627,
Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,20,24,483.64661512471,
Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,9,10,516.73416643771,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,1,31,482.33814647352,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,6,38,464.66392497017,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,5,36,460.32062030176,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,5,45,443.00981867176,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,2,22,440.50205502613,
HippoCross,2017-09-30,Women Open Cat1/2/3,12,16,546.25221443848,
Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,5,9,509.67215491701,
DCCX Day 1,2017-10-21,Women Cat 3,6,22,453.41932929017,
DCCX Day 2,2017-10-22,Women Cat 3,12,22,513.84950062023,
HPCX Day 1,2017-10-28,Women Open Cat3,8,13,531.84497774551,
HPCX Day 2,2017-10-29,Women Open Cat3,5,7,538.30911111708,
Cheshire CX,2017-11-4,WOMENS CAT3-5,6,17,528.26463753816,
Bubblecross ,2017-11-11,Women Open Cat 1/2/3,5,6,484.07085926209,
Westwood Velo Cross Race,2017-11-26,Women Open Cat1/2/3,5,5,,
NBX GP of Cross,2017-12-2,Cat 3 Women,17,24,536.19147673349,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,15,23,531.66573052054,
Granogue Cross,2018-09-2,Women Open Cat3,1,10,451.0334310199,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,4,13,481.37171319128,
Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,5,22,458.57039739996,
Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,6,21,474.357457106,
 Town Hall Cross #9,2018-09-22,Women Cat 3,3,10,486.08657001246,
Bridgeton Cross (NJCX),2018-09-23,Women Open Cat3,DNF,2,,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Open Cat3,1,5,,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,16,36,482.80837625862,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,DNF,32,640.62754391942,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,21,34,525.96557066732,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,23,33,556.49937134629,
DCCX Day 1,2018-10-20,Women Open Cat2/3,15,36,473.12106488197,
DCCX Day 2,2018-10-21,Women Open Cat2/3,16,33,500.49258071274,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat3,6,7,584.15125543048,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,10,15,529.36096000204,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,11,13,563.74716508869,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Elite,3,7,475.93723940141,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,20,25,534.45242203883,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,14,18,549.86022809948,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,13,29,470.08229593503,
DCCX - Day 2,2019-10-20,Women Open Cat2/3,11,17,514.25327500095,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,9,15,530.66071791872,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,5,11,496.27846582347,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,23,31,556.68573936439,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,22,24,576.905186321,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,12,18,532.96949509726,
Rainey Park Cyclocross,2019-11-23,Singlespeed,23,28,451.44388651772,
Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,13,15,542.18862990676,
Bubblecross,2021-09-19,Cat 3/4/5 Women,4,14,490.80746473741,
Bubblecross,2021-09-19,Cat 1/2/3 Women,3,3,,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,5,24,464.66014582532,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,19,19,581.54671962949,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,11,16,513.56208544625,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,9,14,511.26214369166,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,18,19,538.85942036008,
DCCX,2022-09-10,Women Cat 3/4,2,21,455.64018777996,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,3,20,448.22017787732,
Rochester Cyclocross,2022-09-24,Women Cat3,13,19,561.29816680556,
Charm City Cross Day 1,2022-10-1,Women Cat3,16,22,573.52750099275,
Charm City Cross Day 2,2022-10-2,Women Cat3,15,18,612.67621537778,
HPCX,2022-10-16,Women Senior Cat3/4/5,4,39,441.94380197419,
Cooper River CX,2022-10-23,Women Senior Cat3/4/5,5,26,499.96833678617,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,8,21,445.5689079053,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,DNF,18,654.07708242611,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,6,12,483.74241096242,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Cat3/4/5,3,12,513.38015501006,
Croton Cross,2023-10-8,Women Senior Cat3/4,9,14,525.31993514495,
HPCX,2023-10-15,Women Senior Cat3/4/5,10,34,525.75353050664,
Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,3,17,482.07504979358,
The Ice Weasels Cometh,2023-12-2,Jedi Women,16,24,480.19415952095,
The Ice Weasels Cometh,2023-12-2,Zerospeed Open,12,13,,
