First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Springborn,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,19,48,355.39048938964,
Greg,Springborn,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,4,35,312.35249539065,
Greg,Springborn,Quarry Cross At The Forge,2023-11-19,Men Masters 45+,17,52,350.70383200364,
Greg,Springborn,Quarry Cross At The Forge,2023-11-19,Men Masters 55+,8,29,399.27553951645,
Daniel,Hill,Furrow Euro,2017-11-18,Open,2,3,,
Kevin,Lantz,Pumpkin Hop Cross,2017-10-14,Cat 3,6,8,426.48809314592,
Ray,Perisin,Patriot CX 16,2016-09-18,Men Cat 5,13,19,573.44976886145,
Ray,Perisin,Patriot CX 16,2016-09-18,Men Masters 50+,3,3,,
Preston,Jackson,Miller Chill CX,2015-12-13,Masters 40+ Open,13,25,460.25044160987,
Jerry,Porter,Patriot CX,2015-09-13,Men Masters 50+,12,12,607.49323349552,
Greg,Springborn,Jingle Cross Day 3,2014-11-16,Men Cat 2,21,38,326.26318911046,
Greg,Springborn,Jingle Cross Day 3,2014-11-16,Men Masters 45+,50,54,506.9335399898,
Preston,Jackson,Pumpkin Hop Cross,2014-10-11,Cat 4/5,12,17,581.59595215964,
Preston,Jackson,Pumpkin Hop Cross,2014-10-11,40+ Masters,8,9,,
Kevin,Lantz,Pumpkin Hop Cross,2014-10-11,40+ Masters,8,9,457.97974974767,
Kevin,Lantz,Pumpkin Hop Cross,2014-10-11,Men,10,10,403.70817790583,
Erica,Mueller,Pumpkin Hop Cross,2014-10-11,Women,2,3,,
Elaine,Lagoda,Miller Chill CX,2013-12-15,Women Open Cat 1/2/3/4/5,6,6,545.24334076899,
Jerry,Porter,Miller Chill CX,2013-12-15,Men Cat 4/5,30,38,641.64971855524,
Jerry,Porter,Miller Chill CX,2013-12-15,Men Cat 1/2/3/4/5 Masters 40+,5,5,,
Spencer,Graves,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,16,24,627.87302846626,
Jerry,Porter,Furrow Euro CX,2013-11-23,Mixed Masters  40+,5,5,,
Preston,Jackson,Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,6,34,434.81657297298,
Larry,Grevnik,Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,12,34,492.18935135135,
Jerry,Porter,Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,22,34,587.81064864865,
Elaine,Lagoda,Furrow Euro CX,2013-11-23,Mixed Cat 1/2/3/4/5,6,7,406.04931048392,
Spencer,Graves,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,77,80,677.40266342025,
Preston,Jackson,Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,11,17,419.68848579619,
Kevin,Lantz,Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,16,17,468.90970028666,
Dan,Lang,Wildlinf Prairie CX - HICX#3,2013-11-9,M123,6,6,,
Preston,Jackson,Wildlinf Prairie CX - HICX#3,2013-11-9,M4,3,11,451.89478145665,
Jerry,Porter,Wildlinf Prairie CX - HICX#3,2013-11-9,M4,7,11,534.46587149032,
Larry,Hallstrom,Wildlinf Prairie CX - HICX#3,2013-11-9,M5,5,18,478.50189586406,
Reid,Hansen,Wildlinf Prairie CX - HICX#3,2013-11-9,M5,15,18,601.49810413594,
Sarah,Gray,Wildlinf Prairie CX - HICX#3,2013-11-9,M5,16,18,613.79772496312,
Sarah,Gray,Wildlinf Prairie CX - HICX#3,2013-11-9,W Open,5,9,500,
Elaine,Lagoda,Wildlinf Prairie CX - HICX#3,2013-11-9,W Open,6,9,517,
Niki,Nation,Wildlinf Prairie CX - HICX#3,2013-11-9,W Open,7,9,534,
Kevin,Lantz,Wildlinf Prairie CX - HICX#3,2013-11-9,M40+,4,5,,
Dan,Lang,Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,13,14,495.08309991335,
Jerry,Porter,Wildlinf Prairie CX - HICX#3,2013-11-9,M50+,5,6,,
Preston,Jackson,Bushwhacker CX,2013-10-27,M4/5,8,41,456.85465154481,
Lenny,Clapp,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,36,66,451.6218041691,
Spencer,Graves,Noyes Park Cross,2013-10-5,Men Category 4,30,31,663.79532124259,
Spencer,Graves,E.T. Twilight Cross,2013-09-28,Men Category 4,33,52,594.0313676009,
Spencer,Graves,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,57,73,563.59220206996,
Spencer,Graves,Lake Geneva Cross,2013-09-15,Men Category 4,26,54,546.90739392541,
Spencer,Graves,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,20,30,601.13175925189,
Greg,Springborn,Miller Chill CX,2012-12-9,M Open,2,24,278.073466697,
Jerry,Porter,Miller Chill CX,2012-12-9,M40+,4,7,,
Greg,Springborn,Miller Chill CX,2012-12-9,M123,2,15,241.73712160672,
Greg,Springborn,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,20,88,333.03040631313,
Greg,Springborn,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,3,85,241.43323367435,
Greg,Springborn,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,21,36,331.23270348322,
Chris,Koller,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,21,30,584.44364938452,
Greg,Springborn,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,12,58,309.88914851102,
Greg,Springborn,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,4,64,264.09558286801,
Greg,Springborn,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,8,32,289.09857385793,
Greg,Springborn,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,4,45,271.89864578816,
Greg,Springborn,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,6,63,279.79965666818,
Greg,Springborn,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,8,78,291.41580094225,
Greg,Springborn,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,12,73,274.29089062241,
Greg,Springborn,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,5,80,266.04616086995,
Greg,Springborn,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,14,38,268.05186141732,
Beverly,Enslow,Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,20,29,520.42137484531,
Greg,Springborn,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,21,39,348.55978669335,
Greg,Springborn,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,11,48,264.22776131775,
Greg,Springborn,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,9,50,281.51649414225,
Greg,Springborn,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,15,55,295.83528351654,
Greg,Springborn,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,6,62,257.85254191153,
Greg,Springborn,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,23,77,310.69993856889,
Jerry,Porter,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,28,34,627.13234165762,
Greg,Springborn,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,18,50,276.88854986112,
Brett,Bohanan,Perkin Park Cruiser Cross - Burlington,2011-10-16,M Open,6,9,350.15566400952,
Beverly,Enslow,Perkin Park Cruiser Cross - Burlington,2011-10-16,W Open,2,4,,
Brett,Bohanan,Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 3/4,1,11,383.9167637425,
Jerry,Porter,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 45+,8,8,532.98288071622,
Greg,Springborn,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,12,57,305.77326732895,
Greg,Springborn,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,19,50,351.21073089875,
Greg,Springborn,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,7,62,282.26201982585,
Greg,Springborn,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,21,85,321.29579933395,
Jerry,Porter,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,24,33,578.30270086094,
Colm,Flannery,Wisconsin State CX,2010-11-21,Cat 3,34,41,471.21186750301,
Colm,Flannery,Wisconsin State CX,2010-11-21,Masters 35+,13,19,400.78070375607,
Colm,Flannery,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,76,86,492.69005321231,
Michael,Strickley,Jingle Cross Rock #2,2008-11-30,Men Cat. 4,21,41,540,
Michael,Strickley,Jingle Cross Rock #1,2008-11-29,Men Cat. 4,45,56,621.46796288457,
