Race Name,Race Date,Category Name,Place,Total Racers,Points
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,10,29,511.07142857143,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,40,76,557.82283381691,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,15,47,490.29132834586,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,24,33,624.52348178511,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,36,76,478.80359193509,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,DNF,20,504.58307384636,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,15,21,496.99203356902,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,40,68,486.13299846244,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,22,49,430.1345442207,
Angry Cross,2016-10-30,Men Senior  Cat3/4,30,67,443.24224649045,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,23,47,444.38223122774,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,28,40,512.13124189578,
RevoX,2017-09-30,Men Cat 3/4,18,43,434.39698539287,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,8,27,414.2842976157,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,18,69,390.65786104725,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,17,42,427.89557632445,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,16,27,473.78249340553,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,15,32,440.89436685677,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,23,50,422.2758284871,
Gopher Cross Day 1,2018-09-15,Men Masters 35+ Cat 3/4,6,10,429.72570231207,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,18,38,432.36218510097,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,7,16,416.66065501692,
