Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,26,36,237.3260601709,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,24,28,236.07943109883,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,68,71,299.98669534622,
Capital Cross Classic,2007-12-2,Elite men,19,23,250.493478277,
Wissahickon Cross,2008-10-19,Elite Men,34,50,284.44826591956,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,2,27,308.94340621433,
Stoudts Cross,2012-11-4,Men Single Speed  ,1,40,312.14800763015,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,1,27,255.17056112967,
Cooper River Cross CRCX,2014-10-12,Singlespeed,4,22,330.23080233154,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,2,38,294.20186203146,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,2,25,341.81571601021,
Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,2,10,318.82162224361,
