First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fred,Grafe,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,31,70,307.23691187658,
Jeffrey,Appeltans,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,16,46,352.03340700472,
Martin,Mrugal,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,34,46,484.51407931398,
Martin,Mrugal,JAG Cross,2023-12-3,Men 60+,1,7,291.33450177772,
Jeffrey,Appeltans,JAG Cross,2023-12-3,Men 60+,2,7,335.59691652971,
Fred,Grafe,JAG Cross,2023-12-3,Men 50+,4,10,357.27350281025,
Matthew,Morrison,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Singlespeed,9,12,498.00288142583,
Ned,Bement,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+ Cat4/5,10,16,542.99827010336,
Colton,Morrison,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Junior 9-14,2,9,548.96861505977,
Arabella,Escoto,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Junior 9-14,1,2,,
Martin,Mrugal,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,1,13,289.26539290014,
Robert,Reuther,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,2,13,318.05448998381,
Jeffrey,Appeltans,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,3,13,344.95713701158,
Albert,Bold,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,4,13,371.85978403935,
Fred,Grafe,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,5,20,323.43997811294,
Richard,Leibfried,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,11,20,418.36690830114,
Mark,Gerstenschlager,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,13,20,450.00921836388,
Matthew,Morrison,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,19,20,544.93614855208,
Arabella,Escoto,West Chester Cross Classic XI,2023-11-5,Women Junior 9-14,1,1,,
Martin,Mrugal,West Chester Cross Classic XI,2023-11-5,Men Master 60+,1,16,284.77548209229,
Robert,Reuther,West Chester Cross Classic XI,2023-11-5,Men Master 60+,2,16,311.83635572833,
Jeffrey,Appeltans,West Chester Cross Classic XI,2023-11-5,Men Master 60+,3,16,338.89722936438,
Fred,Grafe,West Chester Cross Classic XI,2023-11-5,Men Master 50+,3,23,310.48190299864,
Richard,Leibfried,West Chester Cross Classic XI,2023-11-5,Men Master 50+,14,23,469.94977045474,
Mark,Gerstenschlager,West Chester Cross Classic XI,2023-11-5,Men Master 50+,16,23,498.94392817403,
Barry,Jones,West Chester Cross Classic XI,2023-11-5,Men Master 50+,18,23,527.93808589333,
Ned,Bement,West Chester Cross Classic XI,2023-11-5,Men Master 50+,20,23,556.93224361262,
Arabella,Escoto,Cooper River Cross,2023-10-22,Women  Junior 9-14,10,14,615.21039151827,
Colton,Morrison,Cooper River Cross,2023-10-22,Men  Junior 9-14,6,17,569.96328183213,
Flynn,Appeltans,Cooper River Cross,2023-10-22,Men  Junior 9-14,9,17,602.41321028856,
Robert,Reuther,Cooper River Cross,2023-10-22,Men Master 60+,2,20,299.99045099597,
Jeffrey,Appeltans,Cooper River Cross,2023-10-22,Men Master 60+,4,20,338.85105780645,
Hector,Hernandez,Cooper River Cross,2023-10-22,Men Master 60+,11,20,474.86318164316,
Matthew,Morrison,Cooper River Cross,2023-10-22,Men Master 50+,24,29,507.05281444178,
Ned,Bement,Cooper River Cross,2023-10-22,Men Master 50+,25,29,517.90375133998,
Robert,Reuther,Cooper River Cross,2023-10-22,Men Master 50+,29,29,572.15843583099,
Arabella,Escoto,Twining Valley CX,2023-10-21,Women Junior 9-14 Open,2,2,,
Robert,Reuther,Twining Valley CX,2023-10-21,Men Master 60+,1,21,293.73526256011,
Jeffrey,Appeltans,Twining Valley CX,2023-10-21,Men Master 60+,2,21,357.23629944505,
Hector,Hernandez,Twining Valley CX,2023-10-21,Men Master 60+,10,21,479.90909500376,
Fred,Grafe,Twining Valley CX,2023-10-21,Men Master 50+,3,19,329.06515972577,
Richard,Leibfried,Twining Valley CX,2023-10-21,Men Master 50+,12,19,468.37274850567,
Mark,Gerstenschlager,Twining Valley CX,2023-10-21,Men Master 50+,13,19,483.85136948121,
Ned,Bement,Twining Valley CX,2023-10-21,Men Master 50+,17,19,545.76585338339,
Arabella,Escoto,Twining Valley CX,2023-10-21,First Timers Open,11,11,747.5,
Arabella,Escoto,Crossasaurus Awesome,2023-10-14,Women Junior 9-14,4,5,,
Colton,Morrison,Crossasaurus Awesome,2023-10-14,Men Junior 9-14,4,13,564.61825229813,
Fred,Grafe,Crossasaurus Awesome,2023-10-14,Men Master 50+,2,21,311.08963869692,
Richard,Leibfried,Crossasaurus Awesome,2023-10-14,Men Master 50+,10,21,433.13836698462,
Barry,Jones,Crossasaurus Awesome,2023-10-14,Men Master 50+,13,21,478.90664009251,
Mark,Gerstenschlager,Crossasaurus Awesome,2023-10-14,Men Master 50+,14,21,494.16273112847,
Ned,Bement,Crossasaurus Awesome,2023-10-14,Men Master 50+,17,21,539.93100423636,
Robert,Reuther,Crossasaurus Awesome,2023-10-14,Men Master 60+,1,16,293.73526256011,
Jeffrey,Appeltans,Crossasaurus Awesome,2023-10-14,Men Master 60+,2,16,324.07171621438,
Hector,Hernandez,Crossasaurus Awesome,2023-10-14,Men Master 60+,10,16,512.3992266288,
Jeffrey,Appeltans,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,8,41,325.92826458301,
Fred,Grafe,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,14,38,314.14097147364,
Martin,Mrugal,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,3,46,271.97865569578,
Robert,Reuther,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,4,46,279.77773550469,
Jeffrey,Appeltans,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,8,46,310.97405474035,
Fred,Grafe,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,13,42,301.04382166608,
Ned,Bement,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,42,42,467.72728152025,
Martin,Mrugal,Sturdy CX at the VPCC,2023-09-24,Men Master 60+,1,17,309.60893272049,
Robert,Reuther,Sturdy CX at the VPCC,2023-09-24,Men Master 60+,2,17,335.01394553067,
Jeffrey,Appeltans,Sturdy CX at the VPCC,2023-09-24,Men Master 60+,3,17,360.41895834085,
Hector,Hernandez,Sturdy CX at the VPCC,2023-09-24,Men Master 60+,25,17,614.46908644268,
Fred,Grafe,Sturdy CX at the VPCC,2023-09-24,Men Master 50+,5,22,351.86909502923,
Barry,Jones,Sturdy CX at the VPCC,2023-09-24,Men Master 50+,10,22,435.61051562528,
Mark,Gerstenschlager,Sturdy CX at the VPCC,2023-09-24,Men Master 50+,13,22,485.85536798292,
Ned,Bement,Sturdy CX at the VPCC,2023-09-24,Men Master 50+,19,22,586.34507269818,
Martin,Mrugal,Carpenter Cross,2023-09-23,Men Master 60+,1,11,281.26307483544,
Jeffrey,Appeltans,Carpenter Cross,2023-09-23,Men Master 60+,3,11,329.24170944124,
Hector,Hernandez,Carpenter Cross,2023-09-23,Men Master 60+,7,11,425.19897865284,
Richard,Leibfried,Carpenter Cross,2023-09-23,Men Master 50+,7,20,380.18293989376,
Barry,Jones,Carpenter Cross,2023-09-23,Men Master 50+,13,20,463.52034018016,
Ned,Bement,Carpenter Cross,2023-09-23,Men Master 50+,17,20,519.07860703775,
Arabella,Escoto,Carpenter Cross,2023-09-23,Men First Timers 10-19,3,4,,
Robert,Reuther,Pineapple Crush Cross,2023-09-17,Men Master 60+,1,20,274.75658962137,
Jeffrey,Appeltans,Pineapple Crush Cross,2023-09-17,Men Master 60+,2,20,284.48374898511,
Hector,Hernandez,Pineapple Crush Cross,2023-09-17,Men Master 60+,10,20,362.301023895,
Fred,Grafe,Pineapple Crush Cross,2023-09-17,Men Master 50+,3,28,310.37206473654,
Richard,Leibfried,Pineapple Crush Cross,2023-09-17,Men Master 50+,8,28,377.87102077435,
Barry,Jones,Pineapple Crush Cross,2023-09-17,Men Master 50+,14,28,458.86976801973,
Mark,Gerstenschlager,Pineapple Crush Cross,2023-09-17,Men Master 50+,15,28,472.36955922729,
Colton,Morrison,Pineapple Crush Cross,2023-09-17,Men Junior 9-10,1,7,585,
Fred,Grafe,DCCX,2023-09-9,Men Master 50+,7,36,310.01756464114,
Fred,Grafe,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,37,63,367.61288303917,
Barry,Jones,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,55,63,435.2528268781,
David,Grant,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,11,48,286.9204953143,
Mike,Stevens,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,31,48,407.86951311436,
Robert,Reuther,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,4,63,267.65135825839,
Robert,Reuther,Sly Fox Cross,2022-11-13,Men Master 60+,1,15,298.9471927221,
Albert,Bold,Sly Fox Cross,2022-11-13,Men Master 60+,7,15,405.74171595362,
Scott,Gamble,Sly Fox Cross,2022-11-13,Men Master 60+,10,15,459.13897756938,
David,Grant,Sly Fox Cross,2022-11-13,Men Master 50+,5,24,304.06500277251,
Fred,Grafe,Sly Fox Cross,2022-11-13,Men Master 50+,6,24,318.13286154693,
Richard,Leibfried,Sly Fox Cross,2022-11-13,Men Master 50+,13,24,416.60787296787,
Barry,Jones,Sly Fox Cross,2022-11-13,Men Master 50+,15,24,444.74359051671,
Mark,Gerstenschlager,Sly Fox Cross,2022-11-13,Men Master 50+,17,24,472.87930806555,
Ned,Bement,Sly Fox Cross,2022-11-13,Men Master 50+,19,24,501.01502561439,
Mike,Stevens,Sly Fox Cross,2022-11-13,Men Master 50+,21,24,529.15074316324,
David,Grant,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,6,63,281.94704657661,
Ned,Bement,West Chester Cross Classic X,2022-11-6,Men Master 40+ Cat4/5,8,11,536.37458686088,
Rachael,Stevens,West Chester Cross Classic X,2022-11-6,Women Junior 9-14,1,1,,
Albert,Bold,West Chester Cross Classic X,2022-11-6,Men Master 60+,4,12,373.86280432751,
Scott,Gamble,West Chester Cross Classic X,2022-11-6,Men Master 60+,7,12,435.08746755745,
David,Grant,West Chester Cross Classic X,2022-11-6,Men Master 50+,3,23,289.0686842274,
Martin,Mrugal,West Chester Cross Classic X,2022-11-6,Men Master 50+,4,23,301.76377218646,
Mike,Stevens,West Chester Cross Classic X,2022-11-6,Men Master 50+,8,23,352.54412402272,
Fred,Grafe,West Chester Cross Classic X,2022-11-6,Men Master 50+,9,23,365.23921198178,
Richard,Leibfried,West Chester Cross Classic X,2022-11-6,Men Master 50+,10,23,377.93429994084,
Mark,Gerstenschlager,West Chester Cross Classic X,2022-11-6,Men Master 50+,16,23,454.10482769522,
Barry,Jones,West Chester Cross Classic X,2022-11-6,Men Master 50+,17,23,466.79991565428,
Barry,Jones,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,44,414.98543017203,
Ned,Bement,Cooper River CX,2022-10-23,Men Master 40+ Cat4/5,11,22,512.52365487066,
David,Grant,Cooper River CX,2022-10-23,Men Master 50+,4,35,283.29585933365,
Fred,Grafe,Cooper River CX,2022-10-23,Men Master 50+,10,35,335.12628304789,
Mike,Stevens,Cooper River CX,2022-10-23,Men Master 50+,18,35,404.23351466688,
Barry,Jones,Cooper River CX,2022-10-23,Men Master 50+,23,35,447.42553442874,
David,Grant,HPCX,2022-10-16,Men Master 50+,6,33,320.25338669045,
Fred,Grafe,HPCX,2022-10-16,Men Master 50+,9,33,354.36774491611,
Barry,Jones,HPCX,2022-10-16,Men Master 50+,18,33,456.7108195931,
David,Grant,Delmont CX,2022-10-15,Men's  50+ (Men),2,10,294.38330030938,
Robert,Reuther,Crossasaurus Awesome,2022-10-9,Men Master 60+,1,18,306.15333376647,
Scott,Gamble,Crossasaurus Awesome,2022-10-9,Men Master 60+,8,18,417.37884528605,
David,Grant,Crossasaurus Awesome,2022-10-9,Men Master 50+,4,32,284.41857958319,
Martin,Mrugal,Crossasaurus Awesome,2022-10-9,Men Master 50+,5,32,293.2213764705,
Fred,Grafe,Crossasaurus Awesome,2022-10-9,Men Master 50+,10,32,337.23536090708,
Matt,Vahey,Crossasaurus Awesome,2022-10-9,Men Master 50+,18,32,407.65773600561,
Richard,Leibfried,Crossasaurus Awesome,2022-10-9,Men Master 50+,19,32,416.46053289293,
Barry,Jones,Crossasaurus Awesome,2022-10-9,Men Master 50+,23,32,451.6717204422,
Ned,Bement,Crossasaurus Awesome,2022-10-9,Men Master 50+,28,32,504.48850176609,
Hector,Hernandez,Charm City Cross Day 2,2022-10-2,Men 60+,13,25,477.93337997148,
David,Grant,Charm City Cross Day 2,2022-10-2,Men 50+,12,32,311.52730519914,
Fred,Grafe,Charm City Cross Day 2,2022-10-2,Men 50+,19,32,364.16879323842,
Hector,Hernandez,Charm City Cross Day 1,2022-10-1,Men 60+,20,34,494.2150919164,
David,Grant,Charm City Cross Day 1,2022-10-1,Men 50+,14,37,306.91432761525,
Fred,Grafe,Charm City Cross Day 1,2022-10-1,Men 50+,20,37,342.96480181381,
Scott,Gamble,Carpenter Cross,2022-09-24,Men 60+,9,20,450.53976103433,
David,Grant,Carpenter Cross,2022-09-24,Men 50+,4,23,318.28467159033,
Fred,Grafe,Carpenter Cross,2022-09-24,Men 50+,5,23,330.33538351396,
Martin,Mrugal,Carpenter Cross,2022-09-24,Men 50+,7,23,354.43680736122,
Matt,Vahey,Carpenter Cross,2022-09-24,Men 50+,8,23,366.48751928485,
Scott,Gamble,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,10,16,474.70768063219,
Martin,Mrugal,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,4,25,299.58447289146,
Fred,Grafe,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,10,25,386.74636219143,
Barry,Jones,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,52,25,604.65108544136,
David,Grant,Twining Valley Cross Classic,2021-12-11,Men Master 50+,5,20,330.19336606679,
Richard,Leibfried,Twining Valley Cross Classic,2021-12-11,Men Master 50+,10,20,382.04877720512,
Dirk,Vander laan,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,49,56,487.60059482025,
Dirk,Vander laan,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,37,45,544.68469261788,
Ned,Bement,West Chester Cross Classic IX,2021-11-21,Men Master 40+ Cat4/5,11,18,494.02929937453,
Caleigh,Bold,West Chester Cross Classic IX,2021-11-21,Women Senior Cat1/2/3,3,3,,
Flynn,Appeltans,West Chester Cross Classic IX,2021-11-21,Men Junior 9-14 Open,8,8,697.63734009776,
Julia,Bold,West Chester Cross Classic IX,2021-11-21,Women Junior 15-18 Open,1,3,,
Albert,Bold,West Chester Cross Classic IX,2021-11-21,Men Master 60+,4,20,355.5790693147,
Dirk,Vander laan,West Chester Cross Classic IX,2021-11-21,Men Master 60+,8,20,432.44937853655,
Paul,Kornet,West Chester Cross Classic IX,2021-11-21,Men Master 60+,14,20,547.75484236933,
Martin,Mrugal,West Chester Cross Classic IX,2021-11-21,Men Master 50+,3,24,284.87740785883,
Barry,Jones,West Chester Cross Classic IX,2021-11-21,Men Master 50+,10,24,352.53514396793,
Jeffrey,Appeltans,West Chester Cross Classic IX,2021-11-21,Men Master 50+,14,24,391.19670745885,
Richard,Leibfried,West Chester Cross Classic IX,2021-11-21,Men Master 50+,17,24,420.19288007703,
Julia,Bold,Sly Fox Cross,2021-11-14,Women 9-18,1,7,565.5,
Martin,Mrugal,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,3,32,288.17880718685,
David,Grant,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,4,32,297.17594631947,
Barry,Jones,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,9,32,342.1616419826,
Jeffrey,Appeltans,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,11,32,360.15592024786,
Richard,Leibfried,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,15,32,396.14447677836,
Ned,Bement,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,26,32,495.11300723725,
Dana,Haberern,Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,13,15,541.28001196302,
Albert,Bold,Cooper River Cross CRCX,2021-10-24,Master Men 60+,5,22,371.79214506106,
Scott,Gamble,Cooper River Cross CRCX,2021-10-24,Master Men 60+,8,22,424.06694852961,
Dirk,Vander laan,Cooper River Cross CRCX,2021-10-24,Master Men 60+,13,22,511.19162097719,
Paul,Kornet,Cooper River Cross CRCX,2021-10-24,Master Men 60+,18,22,598.31629342477,
Ned,Bement,Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,14,35,463.66874697079,
David,Grant,Cooper River Cross CRCX,2021-10-24,Master Men 50+,2,31,299.56404344458,
Martin,Mrugal,Cooper River Cross CRCX,2021-10-24,Master Men 50+,6,31,332.09083295937,
Barry,Jones,Cooper River Cross CRCX,2021-10-24,Master Men 50+,9,31,356.48592509545,
Richard,Leibfried,Cooper River Cross CRCX,2021-10-24,Master Men 50+,17,31,421.53950412502,
Jeffrey,Appeltans,Cooper River Cross CRCX,2021-10-24,Master Men 50+,18,31,429.67120150372,
Dana,Haberern,Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,13,24,600,
David,Grant,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,4,27,305.31356807139,
Barry,Jones,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,16,27,429.68367361345,
Richard,Leibfried,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,19,27,460.77619999896,
Fred,Grafe,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,13,25,426.21495190019,
Fred,Grafe,Crossasaurus Awesome,2021-10-10,Men Cat 3/4,16,25,431.73681544958,
Albert,Bold,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,4,21,359.02960861482,
Scott,Gamble,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,8,21,432.08706173753,
Dirk,Vander laan,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,10,21,468.61578829889,
Paul,Kornet,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,43,21,687.78814766703,
David,Grant,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,2,29,275.38716502474,
Martin,Mrugal,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,5,29,301.7267621066,
Barry,Jones,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,13,29,371.96568765824,
Richard,Leibfried,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,16,29,398.3052847401,
Scott,Gamble,Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,13,39,408.69638640459,
Barry,Jones,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,23,32,392.08076935944,
Barry,Jones,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,28,46,401.98658836748,
Dana,Haberern,Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,10,14,509.79077198015,
Julia,Bold,Nittany Lion Cross,2021-09-26,Women Cat 4/5 15-18,4,5,,
Caleigh,Bold,Nittany Lion Cross,2021-09-26,Women Cat 4/5,5,13,563.16170180824,
Scott,Gamble,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,10,24,471.77052180991,
Dirk,Vander laan,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,11,24,486.59619761942,
David,Grant,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,2,29,279.07366786551,
Martin,Mrugal,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,4,29,300.33185873474,
Barry,Jones,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,9,29,353.47733590782,
Albert,Bold,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,2,22,378.49639464842,
Scott,Gamble,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,4,22,421.43664086717,
Dirk,Vander laan,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,6,22,464.37688708593,
Paul,Kornet,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,10,22,550.25737952344,
David,Grant,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,9,35,366.60975330211,
Barry,Jones,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,15,35,423.03202044143,
Fred,Grafe,Whirlybird CX,2021-09-12,Men Cat 3,8,16,400.55746613595,
Paul,Kornet,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,22,27,627.41171605252,
Barry,Jones,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,16,36,413.28234196867,
