Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not,2017-09-17,Women Cat 3/4/5,3,5,,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 3/4/5,6,10,600,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 3/4/5,8,10,683.90838623882,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 3/4/5,3,5,,
CXappeal,2017-10-14,Women OPEN  Cat 3/4/5,7,8,621.0291358481,
Forest Hills Cyclocross,2017-10-22,Women Cat 3/4/5,4,4,,
Smokin' Grass on the Farm ,2017-10-29,Women Cat 3/4/5,2,3,,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 3/4/5,2,4,,
WPCX #4: Keystone Cross,2017-11-11,Women 3/4/5,6,8,572.39945669871,
Cross' on the Range,2017-11-12,Women Cat 3/4/5,2,4,,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 3/4/5,3,4,,
J MAC Cycling Double Cross Day 1,2017-12-2,Women Cat 4/5,5,7,603.98562460586,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 4/5,5,8,591,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 4/5,3,4,,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 4/5,3,3,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 4/5,5,7,623.89074125654,
CXappeal at Nova Destinations ,2018-10-13,Women Senior OPEN Cat 3/4/5,7,9,558.39217435993,
Cross N' Hops,2018-10-14,Women Cat 4/5,3,4,,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 4/5,3,7,566.18998884189,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 4/5,4,4,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F 19-34,4,5,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 30-34,2,2,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 4/5,2,3,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 4,2,3,,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 4/5,4,6,600,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 3/4/5,5,8,600,
Cross N' Hops,2019-10-13,Women F Cat 3/4/5,6,11,597.63202109878,
Heck of the North #2,2019-10-20,Women F Cat 3/4/5,5,10,590.95550248517,
J Mac Double Cross,2019-11-24,Women  (4/5),3,4,,
