Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,18,77,443.43690883988,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,2,43,371.6871716373,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,10,75,390.10410888288,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,1,110,349.07589939687,
South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,1,16,323.8380337331,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,1,56,329.59690288279,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,1,110,334.17027867092,
SykeloCross,2017-09-24,Men Cat3/4  3/4,1,32,311.16878563035,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,20,55,349.04783169316,
Hyattsville CX,2018-09-30,Men Cat 3,3,39,317.894426571,
DCCX Day 2,2018-10-21,Men Open Cat2/3,10,54,299.86908682914,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,18,443.85154329569,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,19,318.43685951432,
Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,3,17,293.41351989234,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,25,29,396.19483291765,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,18,374.96660593572,
Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,2,20,291.45206267578,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3  1/2/3,4,7,327.91539496613,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,14,349.2402966959,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,13,411.70687039108,
