Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: David Douglas CX #2,2012-10-27,Category C,12,28,506.55807989046,
Central Coast CX #5,2018-09-30,MenC,1,15,436.22960184195,
Sacramento Cyclocross Race #2,2018-10-20,Men B,1,27,329.26047628336,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,3,28,340.44700100647,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,4,39,331.78652310605,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,1,54,323.08694271321,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,5,45,360.96308122625,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,5,47,348.51041124049,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,6,48,359.33826299524,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,1,39,337.28165965431,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,16,37,284.26936578901,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),2,36,316.0313503838,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Open Elite,5,8,325.81151292234,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,5,17,370.33176057712,
