First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Westenfelder,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,79,93,475.74037057923,
Karl,Westenfelder,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 50+,4,7,458.76050045393,
Karl,Westenfelder,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,2,12,414.97222264265,
Karl,Westenfelder,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 50+,1,9,431.18275604491,
Karl,Westenfelder,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,3,11,407.23363749288,
Karl,Westenfelder,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,2,10,416.84387865128,
Karl,Westenfelder,Rolling Thunder,2017-10-28,Men Masters 50+,9,13,535.66079030837,
Lori,Westenfelder,Rolling Thunder,2017-10-28,Women Masters 40+,7,17,499.30665057003,
Karl,Westenfelder,Rolling Thunder,2016-10-22,Master Men 50+,5,17,383.40014594256,
Lori,Westenfelder,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women 40+,3,4,,
Karl,Westenfelder,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 50+,2,3,,
Trent,Baker,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,8,17,520.68695508771,
Jesse,Doll,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,19,19,417.18224219469,
Lori,Westenfelder,Bozeman Superprestige,2016-10-9,Women Masters 40+,3,3,,
Alisa,Wade,Bozeman Superprestige,2016-10-9,Women Cat 1/2/3,6,8,498.19924176459,
Karl,Westenfelder,Bozeman Superprestige,2016-10-9,Men Masters 50+,1,7,360.21534301894,
Karl,Westenfelder,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 50+,2,6,395.48070997366,
Trent,Baker,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 40+,3,14,401.05758146103,
Jesse,Doll,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,2,19,240.67410609266,
Karl,Westenfelder,CrosstoberFest  V,2016-10-2,Men  M 50+,2,13,368.82739543237,
Karl,Westenfelder,CrosstoberFest  V,2016-10-1,Men  M 50+,8,17,442.7074601818,
Karl,Westenfelder,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 50+,4,8,451.99488736535,
Trent,Baker,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,4,15,446.6653016862,
Solon,Linton,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,8,22,385.14479115648,
Karl,Westenfelder,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 50+,2,7,395.48070997366,
Trent,Baker,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,8,21,503.8,
Solon,Linton,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,11,22,408.13530813334,
Jesse,Doll,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,3,21,235.90066769552,
David,Cresap,Fire Tower CX Day 2,2016-09-18,Men Cat 1/2,3,7,283.24347487049,
David,Cresap,Fire Tower CX Day 1,2016-09-17,Men Cat 1/2,5,11,294.0498502069,
Trent,Baker,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 40+,8,18,505.39200669949,
Jesse,Doll,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,3,17,238.74381243471,
Ivan,Gallego,Wild West Finals in CD'A Day 2,2015-11-8,Men   M Cat 5,7,8,587.74220700247,
Karl,Westenfelder,Wild West Finals in CD'A Day 2,2015-11-8,Men 50  M 50+,4,11,398.72568396223,
Elsa,Westenfelder,Wild West Finals in CD'A Day 2,2015-11-8,Women U18   GIRLS,4,5,,
Alisa,Wade,Rolling Thunder Day 2,2015-10-25,Women Cat 1/2/3,8,11,501.47549633227,
Trent,Baker,Rolling Thunder Day 2,2015-10-25,Men Masters 40+,9,25,368.45599662829,
Karl,Westenfelder,Rolling Thunder Day 2,2015-10-25,Men Masters 40+,15,25,433.97453305468,
Jesse,Doll,Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,4,22,240.37584607577,
Emily,Musco,Rolling Thunder Day 1,2015-10-24,Women Masters 40+,2,7,522.9398807337,
Lori,Westenfelder,Rolling Thunder Day 1,2015-10-24,Women Masters 40+,4,7,561.06040242059,
Jeff,Knight,Rolling Thunder Day 1,2015-10-24,Men Cat 3,9,21,388.2389036538,
Alisa,Wade,Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,7,20,435.27113943783,
Trent,Baker,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,7,27,341.64392700974,
Karl,Westenfelder,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,12,27,383.3268362885,
Simone,Musco,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,22,27,466.69265484602,
Kory,Burgess,Rolling Thunder Day 1,2015-10-24,Men Cat 4,2,18,428.29180441022,
Lori,Westenfelder,Bozeman Superprestige,2015-10-18,Women Masters 40+,5,6,552.88092112259,
Karl,Westenfelder,Bozeman Superprestige,2015-10-18,Men Masters 40+,7,16,374.23932569942,
Karl,Westenfelder,Bozeman Grand Prix,2015-10-17,Men Masters 40+,10,20,385.93787611065,
Alisa,Wade,CrosstoberFest 4 Sunday,2015-10-4,Women Cat 1/2/3,9,12,554.60140914371,
Trent,Baker,CrosstoberFest 4 Saturday,2015-10-3,Men 40+,6,13,389.81179094424,
Karl,Westenfelder,CrosstoberFest 4 Saturday,2015-10-3,Men 40+,10,13,426.00289599432,
Alisa,Wade,CrosstoberFest 4 Saturday,2015-10-3,Women CAT123WOMEN,5,12,455.34112538504,
Jeff,Knight,CrosstoberFest 4 Saturday,2015-10-3,Men Cat 3,6,8,404.54990924909,
Lori,Westenfelder,CrosstoberFest 4 Saturday,2015-10-3,Women40+,5,14,569.29368144975,
Elsa,Westenfelder,CrosstoberFest 4 Saturday,2015-10-3,Women U18GIRLS,6,6,710.98636420099,
Alisa,Wade,Helena CX,2015-09-26,Women Cat 1/2/3,2,7,486.00793435427,
Trent,Baker,Wild West Finals,2014-11-15,Men Master 40+ Open,5,19,339.66538338436,
Karl,Westenfelder,Wild West Finals,2014-11-15,Men Master 40+ Open,15,19,453.42236727568,
Jesse,Doll,Wild West Finals,2014-11-15,Men Senior Pro 1/2,4,9,262.51034412808,
Alisa,Wade,Wild West Finals,2014-11-15,Women Senior Pro 1/2/3,7,9,694.80584897992,
Alisa,Wade,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 1/2/3,4,14,400.85690553448,
Trent,Baker,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,5,15,355.89506082092,
Karl,Westenfelder,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,13,15,462.12188447885,
Royce,Cassidy,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,10,11,451.58728603308,
Trent,Baker,OctoberFest 3,2014-10-4,Men Master 40+ Open,9,20,353.83255513519,
Karl,Westenfelder,OctoberFest 3,2014-10-4,Men Master 40+ Open,12,20,391.46023938529,
Jesse,Doll,OctoberFest 3,2014-10-4,Men Senior Cat 1/2,8,20,271.69706200728,
