Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,24,27,893.56204752836,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,22,27,884.81127124845,
Brodie CX,2017-10-21,Men 9-12 Junior,22,28,864.20210279481,
Belltown Cross,2017-10-22,Men Open Junior 9-12,31,37,913.28282617866,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,20,33,752.59117883476,
Newtown CX,2017-11-5,Boys 9-12,20,32,800.94631725486,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,49,54,841.21791134468,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,21,26,814.40258641932,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,15,28,708.84090434357,
Elm City Cx,2017-12-17,Juniors 9-12 Boys,15,23,756.2862031994,
Newtown Cross,2018-09-23,Men Junior  14-Dec,25,29,789.9537197822,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,28,29,847.5511397092,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,17,23,772.62730573927,
Belltown CX,2018-10-20,Men Open Junior 12-14,21,28,764.12851031037,
Brodie CX,2018-10-28,Junior Boys 12-14,29,31,863.24181449132,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,23,28,837.73684984762,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,36,37,863.78807990077,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,33,40,772.65698645892,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,20,22,743.72715145584,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,45,47,626.22221609483,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,16,54,494.41690046528,
Newtown Cross,2019-09-22,Men Junior  12-14,20,39,611.19859522671,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,15,47,531.62106550313,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,18,33,676.86602304067,
Belltown Cross,2019-10-20,Men Open Junior 12-14,12,35,568.47742356813,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),14,26,659.17183652135,
Cheshire Cross ,2019-11-2,Men Jr 12-14,14,33,618.77599531033,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,27,42,667.03124379486,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,25,41,656.44963275355,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,14,32,559.47572637742,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,11,30,545.80639841983,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,6,40,485.09507706533,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,3,44,478.14115870065,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,3,38,456.55510049345,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,8,22,524.40320987547,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,7,49,482.4894059926,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,27,76,395.80788681789,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,32,84,414.11405881918,
Newtown Cyclocross,2021-09-19,Men Junior  15-18,3,17,431.86796797417,
Newtown Cyclocross,2021-09-19,Single Speed,6,7,350.49971411412,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,24,76,402.94329430855,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,15,75,423.71420620397,
Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,2,14,404.79054581239,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,2,19,400.88749148273,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,2,22,388.60260486513,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,9,30,380.9609959845,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,9,31,398.57451264832,
Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,1,20,382.51572272803,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  15-18,1,12,390.85001052609,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,7,34,339.95982355792,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,14,18,382.56502619391,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,25,81,362.82188961265,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,16,41,396.19395025581,
Rochester Cyclocross,2022-09-24,Men Cat3,12,29,371.54933029269,
Rochester Cyclocross,2022-09-25,Men Cat3,7,20,364.53071707869,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,DNF,76,652.9213447559,
Charm City Cross Day 1,2022-10-1,Men Cat3,9,52,352.17214112568,
Charm City Cross Day 2,2022-10-2,Men Cat3,5,38,326.01092166823,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,11,27,323.20896112534,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,7,26,314.07660383121,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,DNF,28,485.06218469627,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,32,46,431.15854939345,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,23,38,405.55952619443,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,21,75,336.28029581247,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,6,71,284.51198251503,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,11,24,308.99872596972,
Ice Weasels Cometh,2022-12-3,Jedi Men,DNF,35,423.44318605078,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,11,90,288.96423742415,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,40,54,342.56990416789,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,16,21,354.01487463303,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,18,29,386.62587531389,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,17,27,368.52331521783,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,28,67,426.52952439439,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,29,50,365.34489697049,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,39,49,425.81450179114,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,3,58,272.17129006536,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,24,36,387.921082218,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,DNF,36,476.49982794002,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,20,25,430.5352966597,
Ghosts CX,2023-10-21,Men Cat 1/2/3,4,14,288.99855007186,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,7,19,347.80935016373,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,22,30,372.47796833087,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,17,26,339.46501537454,
Tree House CX,2023-11-4,Men Cat 1/2/3,23,43,316.59505217316,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,4,71,309.7086366521,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,3,67,299.99245953029,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,2,22,273.41178593113,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,38,68,334.15303111323,
