Race Name,Race Date,Category Name,Place,Total Racers,Points
Alum Creek Cross,2012-10-14,Men Cat 4  ,16,17,610.875,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,DNF,13,687.74983001713,
Darree Fields 2,2012-11-25,Men Cat 4   ,12,16,600.24103830709,
Big Run,2012-12-8,Men Cat 4   ,9,11,604.62904157001,
Smith Farms Awesome Cross,2012-12-23,Men Category 4   ,9,14,567.21669253073,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,36,46,610.74447913845,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,24,36,533.8325317651,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,35,40,647.10221576173,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,32,49,580.44367903587,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,30,34,658.88430154587,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,26,32,614.91596241374,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,20,22,613.81268818578,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,34,39,639.97336453228,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,36,44,638.22808244619,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,34,38,641.87721563944,
