Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2012-09-26,Beginner Men,DNF,70,621.49124604464,
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,19,22,615.7572626433,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,50,84,566.39264210115,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,40,81,540,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,26,47,574.08615251353,
GP Het Meer CX,2016-09-10,Men 5,15,32,534.6,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,20,32,555.1875,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,27,40,591.87990553144,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,25,32,608.64986956025,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,19,48,520.75179889265,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,38,54,596.71393283545,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,15,30,540,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,27,48,552.61098016279,
