Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,52,83,,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,37,49,397.49950797285,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),15,79,390.1622434878,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,4,41,430.23485212834,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,7,61,363.42403937596,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,34,86,452.38684886177,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,19,79,377.65518540267,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,38,65,414.42500848699,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,1,36,311.64869987167,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,10,74,340.8961416498,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,25,49,453.08295648595,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,11,33,426.6843157322,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,6,40,344.56323244914,
Downeast CX Day 1,2010-10-23,Men 4                                ,4,27,406.56199912877,
Downeast Cyclocross Day 1,2011-10-22,Men 4,3,43,381.4566468156,
Downeast Cyclocross Day 2,2011-10-23,Men 4,1,52,404.64885419648,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,87,96,468.29434369328,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,62,95,487.12993126986,
