First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conrad,Kornmann,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,23,48,327.33633191712,
Conrad,Kornmann,FORT NUGENT CX Day 2,2019-12-8,Wave 6,24,39,359.71917688664,
Conrad,Kornmann,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),12,39,335.13729780887,
Conrad,Kornmann,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),11,35,341.65703865047,
Conrad,Kornmann,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),11,35,341.65703865047,
Conrad,Kornmann,Deschutes River CX Day 1,2019-10-26,Wave 6,25,60,329.55574552212,
Don,Wells,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,18,27,612.552862162,
Patrick,Linke,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,65,78,655.6851178238,
Conrad,Kornmann,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),20,48,413.89744283223,
Conrad,Kornmann,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),11,48,312.59165591373,
Conrad,Kornmann,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),9,33,344.46436589477,
Patrick,Linke,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,67,77,643.21240195358,
Steph,Van eyk,Woodland Park,2018-11-18,Beginner Women,9,40,524.36696382535,
Conrad,Kornmann,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 35+,3,11,299.35154709429,
Conrad,Kornmann,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 35+,8,11,355.97740642513,
Conrad,Kornmann,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,13,15,409.15210156416,
Stephanie,Van eyk,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,22,48,578.83945892187,
Conrad,Kornmann,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,36,58,370.30951989575,
Don,Wells,MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,25,35,625.77862152927,
Conrad,Kornmann,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,29,29,478.96053425214,
Stephanie,Van eyk,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,27,42,643.46189058609,
Conrad,Kornmann,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,29,40,401.60958103357,
Patrick,R. linke,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,60,71,665.55920730957,
Patrick,R. linke,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,80,80,652.95927408208,
Conrad,Kornmann,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,27,35,428.25812941317,
Don,Wells,MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,17,29,571.97538327196,
Anna,Munoz,MFG CX - Lake Sammamish GP,2016-09-11,Jr Girls 2001/2002,2,2,,
Mikey,Munoz,Cross Revolution #5,2015-11-8,Junior Boys 15-16,3,6,,
Anna,Munoz,Cross Revolution #5,2015-11-8,Junior Girls 13-14,1,1,,
Conrad,Kornmann,MFG CX - North 40,2015-11-1,Men 1/2,22,30,402.60355551708,
Mikey,Munoz,Cross Revolution #3,2015-10-11,Junior Boys 15-16,3,4,,
Anna,Munoz,Cross Revolution #3,2015-10-11,Junior Girls 13-14,1,2,,
Nick,Leggett,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,32,48,521.89899239711,
Mikey,Munoz,Cross Revolution #2,2015-10-4,Junior Boys 15-16,1,3,,
Anna,Munoz,Cross Revolution #2,2015-10-4,Junior Girls 13-14,1,1,,
Mikey,Munoz,Cross Revolution #1,2015-09-27,Junior Boys 15-16,3,5,,
Anna,Munoz,Cross Revolution #1,2015-09-27,Junior Girls 13-14,2,3,,
Mikey,Munoz,Cross Revolution #6,2014-11-30,Junior Boys 13-14,10,11,650.50469025051,
Anna,Munoz,Cross Revolution #6,2014-11-30,Junior Girls 13-14,3,3,,
Mikey,Munoz,Cross Revolution #5,2014-11-23,Junior Boys 13-14,5,7,629.23589226601,
Anna,Munoz,Cross Revolution #5,2014-11-23,Junior Girls 13-14,1,2,,
Mikey,Munoz,Cross Revolution #4,2014-11-16,Junior Boys 13-14,7,7,748.64849813265,
Anna,Munoz,Cross Revolution #4,2014-11-16,Junior Girls 13-14,2,2,,
Anna,Munoz,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2001-2002,4,7,659.60906007987,
Mikey,Munoz,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,9,14,629.74250376411,
Anna,Munoz,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 2001-2002,3,4,,
Mikey,Munoz,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 1999-2000,8,10,697.22348877356,
Mikey,Munoz,Cross Revolution #3,2014-10-26,Junior Boys 13-14,13,14,723.22206074655,
Anna,Munoz,Cross Revolution #3,2014-10-26,Junior Girls 13-14,3,3,,
Mikey,Munoz,Cross Revolution #2,2014-10-12,Junior Boys 13-14,11,12,722.80609538042,
Anna,Munoz,Cross Revolution #2,2014-10-12,Junior Girls 13-14,1,1,,
Mikey,Munoz,Cross Revolution #1,2014-09-21,Junior Boys 13-14,8,10,782.41711395102,
Anna,Munoz,Cross Revolution #1,2014-09-21,Junior Girls 13-14,2,2,,
Mikey,Munoz,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,10,11,696.31336231808,
Jarrett,Arreger,MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,15,15,650.95055444763,
Trey,Thornton,StarCrossed CX,2013-09-14,Men Cat 4/5,72,81,653.3722713944,
Mitchell,Thornton,StarCrossed CX,2013-09-14,Men Cat 4/5,76,81,653.3722713944,
Jack,Arildson,MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 1998-1999,7,8,676.7845398485,
Kirsten,L'heureux,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,39,39,714.73712180397,
Max,Arildson,MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,24,25,702.16849717693,
Jarrett,Barbara,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,26,106,487.29341593742,
