Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Grand Prix,2012-10-21,Men Cat 4 and one-day,9,26,493.40924648564,
Syracross II,2012-10-27,Men Cat 4,11,29,510.20861940624,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,14,29,496.5710901133,
Cross in the Park,2012-11-4,Category 4/Citizen,26,65,458.66028465476,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 35+,5,11,432.85722168234,
Power Cross,2012-11-18,Cat 4 & 1-Day,6,19,473.66742710127,
SCCX ,2012-11-25,Men C Master  40+,6,22,469.35915673075,
Lippman Cyclocross 2012,2012-12-9,C's,13,25,525.15232196076,
De Koude Ras,2012-12-15,Men's Cat 4 40+,5,17,496.53281320802,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,3,38,393.15027097765,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,59,68,480.75957506273,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,54,56,463.6887375013,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,18,28,416.73058267294,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,6,15,453.78227030464,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 45+,5,9,401.282292426,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,2,16,378.96507172557,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,17,30,390.90422074233,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,27,31,533.74712515116,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,17,50,493.5202152873,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,11,26,461.13051951373,
Syracross III,2013-10-26,Men Cat 4/5 Senior,6,31,441.06359916046,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,7,31,420.21489732587,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,11,74,430.38614636855,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,12,14,457.0511341199,
Cross Out Cancer,2013-11-16,Men Cat 4/5,12,39,447.56232127368,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,33,47,505.55910231076,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,18,47,502.34577117625,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5  35+,6,8,509.89601478921,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,5,40,406.66428550869,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,57,62,434.09924058384,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,6,32,439.69092125245,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,11,53,415.28725751684,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,9,45,332.35983482003,
Webster Park Cyclocross,2014-09-28,Men cat 4,7,27,429.64266208942,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,4,34,426.3430246962,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,32,55,561.76134640357,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,14,65,443.50309026955,
Syracuse GP,2014-10-25,Men Senior  Cat 4,3,15,413.58066995544,
Power Cross,2014-10-26,Men Senior  Cat 4,2,9,431.79064626923,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,2,66,382.13645042208,
Cross in the Park,2014-11-2,Category 4 (Men),8,37,434.01408520483,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,15,21,425.52685969854,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,46,48,673.99787888189,
The Gow School Cross,2014-11-15,Men Cat 4/5,3,22,406.56857589976,
Cobbs Hill Cyclocross,2014-11-16,Men cat 4,7,15,467.48184123531,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,2,23,404.64557931857,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,9,15,507.1064765806,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,37,111,460.98733084647,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,18,104,417.66469201226,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,15,19,418.24804379423,
Solstice Cross ,2014-12-20,Category C Men (4/5),2,22,404.30200411364,
Knox Farm Cyclocross,2015-08-30,men 4,3,27,383.80752864697,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,12,38,438.07017212125,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,12,105,421.78073546277,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,20,99,432.11165136037,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,11,45,377.43983328639,
Webster Park Cyclocross,2015-09-27,Men Cat 4,7,28,409.39294236023,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,17,108,394.94374718706,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,24,104,428.88981836937,
Parma Cyclocross,2015-10-11,Men Cat 4,5,29,390.934521227,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,7,30,435.76073297415,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,16,33,517.55581524142,
Syracuse GP,2015-10-24,Men Senior  Cat 3/4,7,13,400,
Power Cross,2015-10-25,Men   Cat 3/4,6,9,419.8647845735,
NYS Cyclocross Championship,2015-10-31,men 4,2,14,367.12761358548,
Cross in the Park,2015-11-1,Men Cat 4,2,39,364.88934659331,
Cross out Cancer,2015-11-7,Men Cat 4,3,19,384.67061261892,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,9,14,405.60288693913,
Cross In A Maze,2015-11-14, Cat 4,3,19,376.9370590897,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,2,14,384.27300442533,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,31,39,484.35517495894,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,DNF,82,528.66099642438,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,67,74,481.36180540899,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,21,24,465.51368534405,
Solstice Cross PACX Series finale,2015-12-12,Men Fat,3,3,,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 3/4,4,7,400,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,20,22,450.79927845017,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,91,100,492.10461755877,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,DNF,101,506.02119198001,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 3,5,9,422.60872481134,
Cider Cross,2016-11-6,Men SENIOR  Cat 3/4,4,13,376.78691524806,
Cross Out Cancer,2016-11-12,Men 3 (Open),1,4,,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,8,11,422.07101175128,
Turkey Cross,2016-11-20,Men 3/4 (CNY Series),4,5,,
WNY Points - Markus Apple Farm,2016-11-20,Men 3/4 (CNY Series),4,5,,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,72,85,466.80723852716,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,55,65,453.83787542431,
Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),13,24,415.069113406,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),3,29,344.17231625186,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,15,30,401.88259617203,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,20,25,440.36099586245,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,22,26,501.43828796902,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,12,21,441.3961043717,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,8,19,388.59834162061,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,18,29,428.90769529975,
Parma Cyclocross,2017-10-8,Men Masters 50+,11,22,410.684114264,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,71,106,470.17736303538,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,8,23,366.53396065491,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,11,20,408.01365244084,
Syracross VII,2017-10-28,Men Masters 45+,8,18,366.60658681377,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,4,19,383.88974583249,
Cider Cross,2017-11-5,Men Masters 45-54,11,28,338.12089077303,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,6,25,354.55765315117,
Rockland County Supercross Cup,2017-11-18,Masters 50,33,49,467.30894165058,
NBX GP of Cross,2017-12-2,Cat 3 Men,59,66,475.66757516897,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,47,50,467.0882783889,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,16,21,437.56785209087,
'cross BSC 2018,2018-09-1,Men Masters 50+,15,19,468.45533564329,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,10,16,450.51220777837,
Rochester Cyclocross,2018-09-8,Men Masters 45+,29,42,436.15952240337,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,22,41,450.47683925186,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,46,68,486.19059721071,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,DNF,50,579.49736742064,
Webster Park Cyclocross,2018-09-23,Men Masters  50+,5,11,411.12979673677,
Webster Park Cyclocross,2018-09-23,Men Single Speed,2,6,440.09369117022,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,14,23,409.5924060712,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,26,34,412.77894954208,
Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,7,20,416.07759178483,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,58,98,462.76257394008,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,62,88,509.47525266924,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,10,23,375.29303814476,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 3/4 Men,6,9,405.03298474858,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,23,23,528.72486493569,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,10,20,414.9251929853,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Singlespeed,3,10,342.30124778215,
Cross in the Park 2018,2018-11-4,Men Masters 50+,3,20,375.87292690176,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,2,12,348.59020840342,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,DNF,52,496.83864169931,
4H Camp Cross,2018-11-25,Masters 50+ (Open),2,13,338.1728397164,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,33,65,400.1937872636,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,29,53,414.10902491846,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),5,16,389.52095290497,
BonkWerx CX,2019-09-1,Masters Men 45+ (Cat 1-4),7,9,464.50877275024,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,DNF,47,510.92365834107,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,12,22,421.55081395222,
Swandrome 2019,2019-09-21,Masters Men,3,17,386.102612888,
Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),8,12,447.95866337662,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,40,65,468.74768868497,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,12,22,434.14809640883,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,10,16,450.80770066491,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),10,22,411.25489582275,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,29,50,451.50500160809,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,6,15,385.24397789496,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,27,50,418.27703535471,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,29,48,441.64166374425,
Arrowhead CX #1,2020-09-27,Men Masters 50+,12,15,512.66697652185,
2020 Cross Out Child abuse,2020-10-4,Cat 3/4 Men,10,10,447.09007745318,
One O Four Farm CX,2021-09-12,Men Master 50+,3,5,,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),11,19,454.62153237344,
Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,12,14,463.66045527284,
Salt City Spectacular CX,2021-10-17,Men Masters  50+ (Cat 1-4),5,5,,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men MASTER 50+,5,10,440.28764509665,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 50+ - Saturday,6,7,431.22701287987,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),8,10,451.12445599907,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,8,10,451.12445599907,
Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),8,8,529.91530001673,
Cross in the Park,2022-09-18,Masters 50+ (Open),8,15,457.23973651384,
Rochester Cyclocross,2022-09-24,Men Cat3,27,29,477.78995965347,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),7,11,488.06026011551,
Salt City Cyclocross,2022-10-15,Men 55-59 Masters  (5559),4,8,433.82175019904,
Arrowhead Halloween CX,2022-10-30,Masters 50+,9,11,448.36804151147,
