Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Men,12,43,501.42857142857,
Blind Date at the Dairy #4,2013-10-9,Women C,23,25,676.9134881818,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,DNF,168,689.88359143273,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,9,19,500.33726537043,
Cross Crusade: PIR Infield,2014-11-9,Category C,53,88,548.60731954846,
Kruger's Crossing CX,2014-11-23,Category C,8,37,450.25002169996,
GPRM 2015: Zaaldercross,2015-09-19,Category C,15,34,510.856531875,
GPRM 2015: Heiser Farm,2015-10-3,Category C,13,21,564.09963809597,
Cross Crusade: Alpenrose,2015-10-10,Category C,41,99,521.23438903836,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,4,23,434.00132990016,
Pedalers at the Poor Farm,2015-11-7,Category C,3,18,438.82946300386,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,31,72,499.46286889337,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,DNF,23,607.48348786858,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,17,59,419.72701864431,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,20,78,457.77101819724,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,14,40,425.35800093547,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,27,44,497.98119448617,
Blind Date at the Dairy,2016-10-5,Men 3/4,31,48,515.91871361324,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,52,85,490.58249170632,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,38,53,499.02553486823,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,7,45,400.68693589754,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,75,99,510.74955100781,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,4,20,389.49035927937,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,28,74,421.72977371714,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,10,42,389.78895226083,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,22,54,430.8644117984,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,15,22,490.25938808285,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,10,70,412.3252549149,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,20,42,457.97386362759,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,9,43,397.932050696,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,10,75,396.34901938412,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,10,36,408.44558721072,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,16,71,413.72636914955,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,39,86,449.87024831812,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,3,54,366.58538098022,
GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,2,15,376.57517824856,
CrossWord CX Challenge,2017-10-21,Masters 35+ Category 3,5,11,421.25412225706,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,4,26,360.03820453748,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,5,67,361.67612731652,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,25,35,445.19485294899,
Blind Date at the Dairy,2018-09-5,Masters Men 2/3 40+,10,13,472.48249084079,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,32,43,447.30952004787,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,34,46,441.68227389045,
Blind Date at the Dairy,2018-09-19,Masters Men 2/3 40+,5,12,389.94515423985,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,24,38,424.21860715166,
Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,10,14,434.85641381419,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,27,37,425.26614236276,
Blind Date at the Dairy,2018-10-3,Masters Men 2/3 40+,9,13,445.69362154247,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,46,76,418.91803854786,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,45,75,435.26823896154,
Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,10,15,440.20429206227,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,33,46,432.64927001104,
Blind Date at the Dairy,2019-09-4,Masters Men 2/3 40+,5,8,446.10544483603,
Blind Date at the Dairy,2019-09-11,Masters Men 2/3 40+,DNF,8,530.93017966331,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,34,41,455.1337655037,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,28,41,419.13870702552,
Blind Date at the Dairy,2019-09-25,Masters Men 2/3 40+,4,10,404.68719789264,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,27,32,441.16694401454,
Blind Date at the Dairy,2019-10-2,Masters Men 2/3 40+,DNF,10,515.91271907225,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,64,76,487.27094381844,
CrossWord CX Challenge,2019-10-19,Category 2/3 Men,9,11,427.91233215121,
