First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,White,Northeast Velo Cross,2012-11-17,Open Men Single Speed,5,18,311.98985945613,
William,Casazza,Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),14,20,442.09306885603,
William,Casazza,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,13,26,388.23500334205,
Christopher,White,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,13,44,366.85983203396,
Christopher,White,Cyclocross at White Park,2012-09-22,Zanconato single speed series race,11,22,395.44569380178,
Christopher,White,Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,11,14,368.81777426279,
Donald,Crowell,Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,14,19,597.66544382834,
Timothy,Shea,Masters Cyclocross World Championships,2012-01-15,Men 50-54,43,61,430.51312422523,
Eiric,Marro,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),20,40,343.43360607044,
Timothy,Shea,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),27,40,395.11903304584,
Christopher,White,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,10,61,276.64389495214,
Christopher,White,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),36,45,349.56176863985,
Eiric,Marro,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,26,69,342.70656002266,
Timothy,Shea,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,34,69,384.13786583101,
Jeff,Maclean,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,57,69,503.25287003001,
Eiric,Marro,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,36,75,386.05585571373,
Timothy,Shea,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,52,75,468.80821564602,
Donald,Crowell,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,66,75,541.21653058678,
Donald,Crowell,Midnight Ride of Cross,2011-09-28,cat 4,34,60,555.02285105387,
Donald,Crowell,Cyclocross at White Park,2011-09-24,Master 45,15,22,439.81348311568,
Christopher,White,Cyclocross at White Park,2011-09-24,MASTERS 35+,3,16,312.05073301043,
Eiric,Marro,Quad Cross,2011-09-11,Men 1/2/3 45+,16,35,365.36869597399,
William,Casazza,Quad Cross,2011-09-11,Men 1/2/3 45+,18,35,381.54023926784,
Donald,Crowell,Quad Cross,2011-09-11,Men 4 45+,13,28,520.72829533634,
Eiric,Marro,Monson Cyclocross RAce,2011-08-27,MASTERS 45+,20,27,493.45637117271,
Eiric,Marro,Blunt Park Cyclocross Race,2011-08-21,Masters 45+,13,30,389.03234988548,
Christopher,White,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,22,60,390.94991522728,
Eiric,Marro,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,31,61,347.32597967038,
Christopher,White,Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,15,45,381.25109959611,
John,Hartwell,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3/4 (55+)                          ,10,14,614.47160223416,
Eiric,Marro,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,5,16,321.99361736219,
William,Casazza,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,11,16,397.13039897792,
Timothy,Shea,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,12,16,409.65319591387,
Eiric,Marro,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,24,52,410.06396604913,
William,Casazza,Quad Cross,2010-09-12,Men 1/2/3 45+,7,35,324.96688259797,
Eiric,Marro,Quad Cross,2010-09-12,Men 1/2/3 45+,10,35,347.75902870743,
Timothy,Shea,Quad Cross,2010-09-12,Men 1/2/3 45+,31,35,507.30405147361,
Christopher,White,Quad Cross,2010-09-12,Men 1/2/3 35+,17,42,276.09262860733,
Eiric,Marro,Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),8,20,375.81058306296,
Eiric,Marro,Monson Cyclocross,2010-08-28,MASTERS 45+,9,29,353.30533151251,
Eiric,Marro,Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,12,26,381.40555204988,
