Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,17,29,557.8606722911,
SykeloCross,2016-09-25,Men Beginner  Cat 5,17,40,514.23017297308,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,41,73,559.40497071932,
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,12,26,536.34015909335,
DCCX Day 1,2016-10-22,Men Cat 5,56,92,574.84979645829,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,6,36,462.42963702096,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,90,497.25072361147,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,24,557.43760734025,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,82,541.01046039489,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,45,515.11819620487,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,65,514.65050293805,
