Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,12,19,374.81630653664,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,1,32,428.89513734763,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,7,35,466.2003120179,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,2,25,395.93877146494,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 1/2/3,8,9,393.16708991681,
Star City CX - Van Dorn Park #1,2017-09-6,Men B  Cat 4/5,2,31,373.68024241983,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 1/2/3,10,15,400.26810385196,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,3,20,360.91706022631,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 1/2/3,2,10,327.682033949,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 4/5,1,23,380.59258203913,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 3/4,1,18,336.46807491184,
Mark Savery Memorial Grand Prix,2023-11-4,Men Master 40+,4,12,360.17039296067,
