Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 5,3,12,412.4231659336,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,1,22,406.05859516682,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 5 Men,1,21,402.39777591507,
Bethlehem Cup,2018-11-4,Men's Cat 5,1,19,401.74931382836,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,2,103,343.22098094449,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,1,44,335.82040040008,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,2,10,277.49772924712,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,8,37,254.21724862012,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,5,27,258.33710501808,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,5,19,286.95461785032,
FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,3,9,290.48547500981,
Deschutes River CX Day 1,2019-10-26,Wave 3,4,42,290.48063608463,
Deschutes River CX Day 2,2019-10-27,Wave 3,2,27,282.80754439359,
Deschutes River CX Day 2,2019-10-27,Wave 6,8,31,277.27463997233,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),3,30,269.10980426723,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),4,25,275.23066765541,
Walters' Apple Cross,2019-11-10,Wave 6,2,17,259.78019699424,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,8,38,283.26782803224,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,8,38,283.26782803224,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),6,26,263.92924036642,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,4,16,268.54792778766,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,11,18,346.96378459136,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Open,6,6,271.27090419495,
JubelCross,2022-09-18,Category 1/2 Open,9,13,288.3660710422,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,7,20,286.22743870758,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,7,20,286.22743870758,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,6,13,286.76170360295,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,6,17,287.47823371693,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,13,20,303.32123599861,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,7,20,283.23161819032,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open,4,8,286.61058052014,
Corn Cross,2023-09-10,Category 1/2 Open,6,16,292.41606673845,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Open,3,7,283.93341803045,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Open,DNF,10,351.91309343588,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,7,20,282.21433647578,
