First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Devoe,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,30,37,486.68652221827,
Scott,Berg,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,22,32,498.16700154269,
Brian,M coleman,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,24,62,517.37815524387,
Erik,J darosa,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,52,62,680.75306640687,
Christopher,Dunn,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,53,62,686.58788466269,
Douglas,Robison,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,2,26,428.39598561009,
Thomas,Panton,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,25,26,769.07878614012,
Nathan,Miller,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,8,66,477.9,
Doug,Gordon,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,10,66,483.3,
Douglas,Robison,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,11,66,486,
Brian,Coleman,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,20,66,510.3,
Mark,Hallstrom,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,48,66,585.9,
Adam,Devoe,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,25,48,422.57873935697,
Neal,Mendel,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,44,48,502.65187388798,
Brian,M coleman,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,38,49,614.99949254727,
Ryan,Hillard,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,47,49,672.11672212361,
Scott,Berg,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,27,41,568.61110741314,
Thomas,Panton,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,33,41,610.7603581463,
Neal,Mendel,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,46,47,529.15524856217,
Adam,Devoe,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,18,46,397.5040922094,
Scott,Berg,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,9,39,482.1892220943,
Tim,Slowey,Turkey Cross,2014-11-29,Men MM  35+ 4,20,41,549.18955527146,
Matthew,Couzens,Turkey Cross,2014-11-29,Men MM  35+ 4,32,41,638.24111403665,
Brian,M coleman,Turkey Cross,2014-11-29,Men MM  35+ 4,39,41,690.18785664968,
Scott,Berg,Turkey Cross,2014-11-29,Men MM  45+ 4,3,40,426.12674596473,
Thomas,Panton,Turkey Cross,2014-11-29,Men MM  45+ 4,33,40,707.21333025555,
Douglas,Robison,Turkey Cross,2014-11-29,Men MM  45+ 4,37,40,707.21333025555,
Adam,Devoe,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,27,53,439.35554839778,
Neal,Mendel,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,2,52,412.17385958729,
Douglas,Robison,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,31,52,604.51180946589,
Scott,Berg,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,50,52,723.8939852526,
Adam,Devoe,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,31,40,482.64439456027,
Neal,Mendel,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,3,29,417.79935252665,
Adam,Devoe,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,47,61,495.86506089671,
Neal,Mendel,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,10,51,463.53440561298,
Scott,Berg,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,15,51,494.21362530309,
Douglas,Robison,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,22,51,537.16453286925,
Shawn,Betz,Feedback Cup,2014-11-2,Men MM  35+ 3,14,33,405.57504885441,
Adam,Devoe,Feedback Cup,2014-11-2,Men MM  35+ 4,11,47,475.78888474631,
Tim,Slowey,Feedback Cup,2014-11-2,Men MM  35+ 4,20,47,521.65837276125,
Brian,M coleman,Feedback Cup,2014-11-2,Men MM  35+ 4,40,47,623.59056835,
Brad,Nielsen,Feedback Cup,2014-11-2,Men MM  35+ 4,46,47,654.17022702663,
Eric,Shuemake,Feedback Cup,2014-11-2,Men MM  35+ 4,46,47,659.26683680607,
Douglas,Robison,Feedback Cup,2014-11-2,Men MM  45+ 4,8,31,455.15944560472,
