Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Elite Female,DNF,7,517.679688615,
SRCC Guelph Cross,2010-09-26,Senior Female,2,6,421.30434778843,
Oktoberfest Cyclocross,2010-10-3,Senior Women,3,9,423.17741624585,
Toronto International Cyclocross Day 1,2010-10-16,Elite Women,10,14,452.19263400209,
Toronto International Cyclocross Day 2,2010-10-17,Elite Women,10,15,452.32708393938,
Firemen's Park Cross,2011-09-17,ELITE WOMEN,4,7,440,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Women,4,5,,
Durham Cyclocross Classic,2011-10-9,Elite Women,4,5,,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Women,DNF,9,533.23251246236,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Female,5,5,,
Hardwood Cross,2011-10-30,Elite Women,5,7,457.79600728103,
