Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,3528,Keith,Mcmahon,VanWagner/Yojimbo's,,64020,322.64473684211,300.15572128793,
Cat 3 Men,2,15932,Tim,Pacholski,Velo Trocadero,,246502,350.9022556391,308.00570532613,
Cat 3 Men,3,12057,Aspen,Gorry,Pony Shop,,,342.53102869425,315.85568936432,
Cat 3 Men,4,15935,Brian,Abraham,Unattached,,316138,365.93984962406,323.70567340252,
Cat 3 Men,5,2565,Thomson,Remo,Baraboo Sharks,,212914,477.3786186511,331.55565744071,
Cat 3 Men,6,22570,David,Thomas,Team Magnus,,155779,388.57142857143,339.40564147891,
Cat 3 Men,7,18223,Ted,Hanes,Fond du Lac Cyclery,,,400,347.2556255171,
Cat 3 Men,8,16095,Greg,Blake,Unattached,,,374.28571428571,355.10560955529,
Cat 3 Men,9,18224,Aaron,Mock,Unattached,,77185,400,362.95559359349,
Cat 3 Men,10,15942,Kevin,Sparrow,Unattached,,223396,386.99248120301,370.80557763168,
Cat 3 Men,11,61419,Devon,Gorry,Pony Shop,,210903,405.90067948443,378.65556166988,
Cat 3 Men,12,15936,Zack,Rielley,,,,381.8045112782,386.50554570807,
Cat 3 Men,13,18225,Chad,Balthazar,Unattached,,,400,394.35552974627,
Cat 3 Men,14,16096,Kelson,Danielson,,,199053,397.14285714286,402.20551378446,
Cat 3 Men,15,15948,Bryan,Mcgill,Mad City Velo,,218707,409.47368421053,410.05549782266,
Cat 3 Men,16,11995,Wade,Loberger,Wheel and Sprocket,,114529,441.015241075,417.90548186085,
Cat 3 Men,17,15941,Jason,Ludtke,Team Pegasus,,275732,379.6992481203,425.75546589904,
Cat 3 Men,18,15953,Jason,Svaldi,GDVC,,190485,441.05263157895,433.60544993724,
Cat 3 Men,19,16099,Aaron,Busche,Velo Trocadero,,185455,442.85714285714,441.45543397543,
Cat 3 Men,20,15952,Cory,Gwin,Magnus/Mongoose,,223072,418.64661654135,449.30541801363,
Cat 3 Men,21,15950,Carl,Ham,Grand Performance,,142021,419.77443609023,457.15540205182,
Cat 3 Men,22,16110,Dave,Ryther,GT,,,375,465.00538609002,
Cat 3 Men,23,16109,Chuck,Mcfarland,,,,361.5,472.85537012821,
Cat 3 Men,24,15954,Derek,Hay,Team Magnus,,253607,448.12030075188,480.70535416641,
Cat 3 Men,25,15993,Jim,Rocheleau,Chiropractic Partners,,,489.6500214536,488.5553382046,
Cat 3 Men,26,18226,Todd,Bischoff,,,67171,400,496.4053222428,
Cat 3 Men,27,18227,Adrian,Silva,Half Acre,,227614,400,504.25530628099,
Cat 3 Men,DNF,15938,Cale,Wenthur,Team Pegasus,,256070,376.39097744361,512.10529031918,
Cat 3 Men,DNF,145,Mike,Zanconato,Hup United/Zanconato Custom Cycles,,82612,375.47035873701,512.10529031918,
Cat 3 Men,DNF,122483,Mike,James,Baraboo Sharks,,,498.26456763533,512.10529031918,
Cat 3 Men,DNF,15939,Matthew,Kamphuis,Brazen Dropouts,,186054,387.36842105263,512.10529031918,
Cat 3 Men,DNF,1001,Greg,Ferguson,Mad City Velo,,11462,400,512.10529031918,
Cat 3 Men,DNF,18188,Kerry,Drake,Unattached,,,400,512.10529031918,
Cat 3 Men,DNF,18228,John,Fang,Bare Knuckle Brigade,,,400,512.10529031918,
Cat 3 Men,DNF,18229,Ryan,Rysewyk,Unattached,,,400,512.10529031918,
Cat 3 Women,1,15996,Katy,Steudel,Team Pegasus,,,,,
Cat 3 Women,2,12159,Diane,Ostenso,Planet Bike,,177665,,,
Cat 3 Women,3,15999,Wendy,Vredenburgh,Capitol Velo Club,,,,,
Cat 3 Women,4,2446,Sarah,Huang,Hayes Brakes/RPM,,225258,,,
Cat 3 Women,5,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cycles,,253677,,,
Cat 3 Women,6,16001,Heather,Curnutt,Capitol Velo Club,,246308,,,
Cat 3 Women,7,16002,Gina,Kenny,ABD,,210270,,,
Cat 3 Women,8,16106,Samantha,Kaplan,Capitol Velo Club,,,,,
Cat 4 Masters 50+,1,16033,David,Sieloff,Brazen Dropouts,,191904,472.02797202797,471.67120006592,
Cat 4 Masters 50+,2,15964,Joe,King,Brazen Dropouts,,,553.85125321496,485.33696005273,
Cat 4 Masters 50+,3,16041,David,Simmermon,Planet Bike,,58080,589.84615384615,499.00272003955,
Cat 4 Masters 50+,4,18208,Hans,Haupt,Planet Bike,,,540,512.66848002637,
Cat 4 Masters 50+,5,16042,Richard,Moran,Brazen Dropouts,,,570.87062937063,526.33424001318,
Cat 4 Masters 50+,6,18221,Harvey,Tidball,,,,540,540,
Cat 4 Masters 50+,7,12207,James,Young,Planet Bike,,284589,516.69210640604,553.66575998682,
Cat 4 Masters 50+,8,18210,Richard,Palmer,Kettle Moraine Flyers,,,540,567.33151997363,
Cat 4 Masters 50+,9,18222,Jerry,Engwis,,,,540,580.99727996045,
Cat 4 Masters 50+,10,16045,John,Spaude,Nova/IS Corp,,,589.84615384615,594.66303994727,
Cat 4 Masters 50+,11,16048,Bob,Fulghum,FLANDERS/Minneapolis Bicycle Racing Club,,,607.40559440559,608.32879993408,
Cat 4 Men,1,15873,Trevor,Koss,Endeavour,,269759,459,396.95154545455,
Cat 4 Men,2,15878,Ron,Knaflic,Kettle Moraine Flyers,,153493,472.62272727273,403.23508363636,
Cat 4 Men,3,15874,Timothy,Guy,Mad City Velo,,,464.30181818182,409.51862181818,
Cat 4 Men,4,15875,Luke,Holtan,Velo Trocadero,,262458,464.08090909091,415.80216,
Cat 4 Men,5,18190,Brent,Keller,unattached,,,540,422.08569818182,
Cat 4 Men,6,15881,Michael,Plymale,,,224218,484.84636363636,428.36923636364,
Cat 4 Men,7,16075,William,Butcher,Team Magnus/Weary Traveler,,285688,448.70454545455,434.65277454545,
Cat 4 Men,8,15887,Benjamin,Marehewka,,,,504.36,440.93631272727,
Cat 4 Men,9,125762,Mark,Norton,,,291138,503.18181818182,447.21985090909,
Cat 4 Men,10,18191,Wally,Kustman,Gear Grinder,,,540,453.50338909091,
Cat 4 Men,11,18192,Tom,Flynn,Killjoy,,278539,540,459.78692727273,
Cat 4 Men,12,16071,Dylan,Howes,,,16931,499.5,466.07046545455,
Cat 4 Men,13,15886,Rick,Walls,Team Extreme/BKB,,205152,494.78727272727,472.35400363636,
Cat 4 Men,14,15901,Jesse,Bond,brazen dropouts,,262407,549.72,478.63754181818,
Cat 4 Men,15,16118,Larry,Gundlach,Mad City Velo,,192742,488.45454545455,484.92108,
Cat 4 Men,16,16040,Russell,Jobs,Hayes Brakes/RPM,,92264,539.43356643357,491.20461818182,
Cat 4 Men,17,15882,Paul,Loeper,SC Velo,,241692,491.98909090909,497.48815636364,
Cat 4 Men,18,20307,Joseph,Kallo,UCVC,,284722,540,503.77169454545,
Cat 4 Men,19,18194,Jay,Skrede,unattached,,265135,540,510.05523272727,
Cat 4 Men,20,16070,Paul,Mazurek,Unattached,,,492.13636363636,516.33877090909,
Cat 4 Men,21,15923,Dan,Powell,,,52569,621,522.62230909091,
Cat 4 Men,22,15897,Corey,Dempski,Café Hollander,,257610,536.76,528.90584727273,
Cat 4 Men,23,15894,Matt,Kennedy,Beans & Barley,,360272,527.04,535.18938545455,
Cat 4 Men,24,15899,Scott,Neperud,,,275059,543.24,541.47292363636,
Cat 4 Men,25,15893,Djonn,Mcneill,bare knuckle brigade,,,487.61428571429,547.75646181818,
Cat 4 Men,26,30318,Gustaf,Juffer,unattached,,294939,540,554.04,
Cat 4 Men,27,15925,Chris,Moreland,mad city velo club,,,621,560.32353818182,
Cat 4 Men,28,15910,Ken,Walz,,,,578.88,566.60707636364,
Cat 4 Men,29,15895,Geoff,Streator,Velo Trocadero,,228536,536.98090909091,572.89061454545,
Cat 4 Men,30,16085,Andrew,Borell,,,269270,576.81818181818,579.17415272727,
Cat 4 Men,31,15915,Keith,Watkins,Mad City Velo,,,578.58545454545,585.45769090909,
Cat 4 Men,32,16086,William,Knudson,,,301350,584.18181818182,591.74122909091,
Cat 4 Men,33,18196,David,Chancellor,unattached,,,540,598.02476727273,
Cat 4 Men,34,18197,Bryan,Frazier,unattached,,293537,540,604.30830545455,
Cat 4 Men,35,15898,Karl,Galko,,,267413,530.79545454545,610.59184363636,
Cat 4 Men,36,15906,Nils,Gibson,Team Magnus/Weary Traveler,,211831,573.21,616.87538181818,
Cat 4 Men,37,15907,Chris,Kreidl,Nova/IS Corp,,198979,595.08,623.15892,
Cat 4 Men,38,15914,Timothy,Strege,Half Acre Cycling,,226857,593.53363636364,629.44245818182,
Cat 4 Men,39,18198,Jamie,Thiel,unattached,,,540,635.72599636364,
Cat 4 Men,40,15920,Ryan,Bartelme,Bare Knuckle Brigade,,275133,611.28,642.00953454545,
Cat 4 Men,41,16083,Claus,Moberg,,,,569.45454545455,648.29307272727,
Cat 4 Men,42,15913,Aaron,Mcginnis,gen x cycling,,284582,588.23181818182,654.57661090909,
Cat 4 Men,43,18199,John,Chancellor,unattached,,302866,540,660.86014909091,
Cat 4 Men,44,18200,Michael,Sohasky,unattached,,302060,540,667.14368727273,
Cat 4 Men,45,16090,Kabby,Hong,,,,606.27272727273,673.42722545455,
Cat 4 Men,46,4897,Bradley,Patrick,unattached,,,540,679.71076363636,
Cat 4 Men,47,15916,Christopher,Beaver,,,,598.32,685.99430181818,
Cat 4 Men,48,15919,Colin,Ehlert,bare knuckle brigade,,,608.04,692.27784,
Cat 4 Men,49,16091,Chris,Follmer,,,,617.31818181818,698.56137818182,
Cat 4 Men,50,18201,Kevin,Reilley,Turin,,,540,704.84491636364,
Cat 4 Men,51,18202,Joshua,Luce,unattached,,,540,711.12845454545,
Cat 4 Men,DNF,15905,Grant,Coisman,Mad City Velo,,204535,562.68,717.41199272727,
Cat 4 Men,DNF,15921,Timothy,Eddy,,,,614.07818181818,717.41199272727,
Cat 4 Women,1,15866,Angela,Theriault,Unattached,,210864,535,435.625,
Cat 4 Women,2,15864,Antonia,Leal,Chiropractic Partners,,130161,505,457.60416666667,
Cat 4 Women,3,15862,Yvonne,Schumacher,Nova/IS Corp,,241694,497.5,479.58333333333,
Cat 4 Women,4,15869,Meghan,Korol,Team Magnus,,285702,565,501.5625,
Cat 4 Women,5,15863,Arrietta,Clauss,Capitol Velo Club,,266230,455,523.54166666667,
Cat 4 Women,6,15867,Rebecca,Auyer,,,464745,515,545.52083333333,
Cat 4 Women,7,15870,Anne,Medeiros,Capitol Velo Club,,,587.5,567.5,
Cat 4 Women,8,16114,Jenni,Borell,,,,645,589.47916666667,
Cat 4 Women,9,18203,Helmy,Tennis,Baraboo Sharks,,281223,600,611.45833333333,
Cat 4 Women,10,16116,Sara,Neuenschwander,,,,675,633.4375,
Cat 4 Women,11,16115,Jenny,Powell,Bare Knuckle Brigade,,,660,655.41666666667,
Cat 4 Women,12,18204,Melissa,Putzer,Wheel & Sprocket,,161325,600,677.39583333333,
Cat 4 Women,13,18205,Christine,Moberg,,,,600,699.375,
Cat Masters 40+,1,18206,Troy,Henneman,Team Army,,,400,395.30535607486,
Cat Masters 40+,2,15986,David,Neidhart,Brazen Dropouts,,273643,472.32330349965,404.75669331323,
Cat Masters 40+,3,15984,Mark,Badger,Brazen Dropouts,,253967,460.75668626684,414.20803055159,
Cat Masters 40+,4,16032,Jim,Pingel,,,284871,462.11538461538,423.65936778996,
Cat Masters 40+,5,16034,Brian,Petted,Team Extreme,,58472,485.05594405594,433.11070502833,
Cat Masters 40+,6,16035,Karl,Baumeister,Unattached,,278676,513.94405594406,442.56204226669,
Cat Masters 40+,7,16033,David,Sieloff,Brazen Dropouts,,191904,472.02797202797,452.01337950506,
Cat Masters 40+,8,15896,Timothy,Valley,unattached,,,502.49076923077,461.46471674342,
Cat Masters 40+,9,16120,Andy,Swartz,Brazen Dropouts,,34769,510.54545454545,470.91605398179,
Cat Masters 40+,10,16040,Russell,Jobs,Hayes Brakes/RPM,,92264,539.43356643357,480.36739122015,
Cat Masters 40+,11,18192,Tom,Flynn,Killjoy,,278539,400,489.81872845852,
Cat Masters 40+,12,15889,Tom,Kelly,Endeavour Cycling,,201659,500.49692307692,499.27006569688,
Cat Masters 40+,13,16038,Tim,Bryan,unattached,,,540.56643356643,508.72140293525,
Cat Masters 40+,14,18207,Jeff,Lex,Café Hollander,,,400,518.17274017361,
Cat Masters 40+,15,15964,Joe,King,Brazen Dropouts,,,553.85125321496,527.62407741198,
Cat Masters 40+,16,16041,David,Simmermon,Planet Bike,,58080,589.84615384615,537.07541465035,
Cat Masters 40+,17,16118,Larry,Gundlach,Mad City Velo,,192742,488.45454545455,546.52675188871,
Cat Masters 40+,18,18208,Hans,Haupt,Planet Bike,,,400,555.97808912708,
Cat Masters 40+,19,16042,Richard,Moran,Brazen Dropouts,,,570.87062937063,565.42942636544,
Cat Masters 40+,20,18209,Dano,Dittrich,,,284636,400,574.88076360381,
Cat Masters 40+,21,16044,Harvey,Tidball,,,,583.61538461538,584.33210084217,
Cat Masters 40+,22,16046,Jim,Lease,unattached,,,596.07692307692,593.78343808054,
Cat Masters 40+,23,12207,James,Young,Planet Bike,,284589,516.69210640604,603.2347753189,
Cat Masters 40+,24,18210,Richard,Palmer,Kettle Moraine Flyers,,,400,612.68611255727,
Cat Masters 40+,25,16037,Todd,Hill,Team Extreme,,,521.30769230769,622.13744979564,
Cat Masters 40+,26,18211,Jerry,Engwis,,,,400,631.588787034,
Cat Masters 40+,27,16045,John,Spaude,Nova/IS Corp,,,589.84615384615,641.04012427237,
Cat Masters 40+,28,16048,Bob,Fulghum,FLANDERS/Minneapolis Bicycle Racing Club,,,607.40559440559,650.49146151073,
Cat Masters 40+,DNF,382,Mark,Nicholson,,,,433.87639065378,659.9427987491,
Elite Men,1,16053,Jesse,Lalonde,Planet Bike,,203490,175.54146247378,189.49851466489,
Elite Men,2,16054,Guillame,Dessibourg,Team BMC-Teker,,,187.90614939823,208.9582578419,
Elite Men,3,16057,Steven,Scholzen,ISCorp,,,218.81786670937,228.41800101891,
Elite Men,4,16062,Matt,Brandt,Mesa Cycles,,,293.00598825609,247.87774419592,
Elite Men,5,16059,Jordan,Roessingh,ISCorp Cycling Team/Nova Cycle Sports Foundation ,,170411,262.09427094496,267.33748737293,
Elite Men,6,1697,Scott,Mclaughlin,SRAM Factory Team,,72722,270.93551004639,286.79723054994,
Elite Men,7,2411,Robert,Downs,Planet Bike,,9947,299.18833171832,306.25697372695,
Elite Men,8,12349,Wayne,Simon,Verdigris Cycling,,32742,368.72250966151,325.71671690395,
Elite Men,9,16066,Lyle,Hanson,Great Dane Velo Club,,219950,348.64707941613,345.17646008096,
Elite Men,10,16065,Lance,Niles,Brones' Bike Shop/RVCC,,233828,342.46473595391,364.63620325797,
Elite Men,11,18230,Ron,Stawicki,Hayes Brake,,,220,384.09594643498,
Elite Men,12,2654,Bill,Street,Gear Grinder,,219245,323.91770556723,403.55568961199,
Elite Men,13,18231,Joe,Horvath,Expo Racing,,,220,423.015432789,
Elite Women,1,61419,Devon,Gorry,Pony Shop,,210903,405.90067948443,367.4920599348,
Elite Women,2,12107,Anna,Young,Planet Bike,,265893,358.21430763957,392.69271229524,
Elite Women,3,12273,Kristin,Wentworth,Planet Bike,,207606,451.13012028546,417.89336465568,
Elite Women,4,12167,Holly,Klug,killjoy,,213523,492.35405635292,443.09401701611,
Elite Women,5,18219,Patti,Kauffman,Planet Bike,,,440,468.29466937655,
Elite Women,6,16020,Abby,Strigel,Team Polska,,202434,507.17468683328,493.49532173699,
Elite Women,7,12231,Elicia,Hildebrand,Gear Grinder,,227122,480.95722202476,518.69597409742,
Elite Women,8,16023,Monique,Karlen,Team Kenda Tire,,165538,561.34209744917,543.89662645786,
Elite Women,9,16100,Rachel,Eichers,Nova IS Corp,,,457.14285714286,569.0972788183,
Elite Women,10,18220,Shannon,Holmes,Capitol Velo Club,,207219,440,594.29793117873,
Elite Women,11,16024,Michele,Ericsson,Capitol Velo Club,,209890,601.96765541108,619.49858353917,
Junior 14 Boys,1,12109,Ian,Haupt,Planet Bike,,253603,,,
Junior 14 Boys,2,16027,Lionel,Rocheleau,Kenosha Velosport,,274025,,,
Junior 14 Boys,3,16029,Garrett,Roth,Endeavour,,247466,,,
Junior 14 Boys,4,12122,Samuel,Huang,Hayes Brakes/RPM,,,,,
Junior 14 Girls,1,18189,Huang,Sarah,Hayes Brakes/RPM,,,,,
Junior 14 Girls,2,16030,Jane,Moran,Brazen Dropouts,,,,,
Junior 18 Boys,1,2565,Thomson,Remo,Baraboo Sharks,,212914,,,
Junior 18 Boys,2,15967,Nathan,Labecki,Team Mars,,209414,,,
Junior 18 Boys,3,15966,Mitchell,Bogardus,Team Mars,,210565,,,
Junior 18 Girls,1,15969,Jane,Lee, Brazen Dropouts / Cronometro,,237883,,,
Junior 18 Girls,2,18212,Beth,Engwis, Hayes Brakes,,,,,
Masters 30+,1,12225,Kevin,Klug,killjoy,,220282,316.75410580758,266.83886603474,
Masters 30+,2,16007,Jeremey,Rodriguez,Team MARS,,117449,297.45181513225,280.39400603512,
Masters 30+,3,16011,Patrick,Haley,VeloTrocadero,,199776,327.57831212396,293.94914603551,
Masters 30+,4,2986,Scot,Van asten,Team Polska,,,306.10843938018,307.50428603589,
Masters 30+,5,16009,Shawn,Meinke,Fond du Lac Cyclery,,244691,318.92168787604,321.05942603627,
Masters 30+,6,16010,Luke,Batchelor-clark,Team Magnus,,93290,332.25,334.61456603665,
Masters 30+,7,18185,Jerry,Daanen,Team Mars,,,420,348.16970603704,
Masters 30+,8,6276,Daniel,Guilfoil,Planet Bike,,,343.25321634889,361.72484603742,
Masters 30+,9,11976,Mike,Heenan,Unattached,,218362,362.33995811341,375.2799860378,
Masters 30+,10,16108,Travis,Goodlund,,,78315,343.5,388.83512603819,
Masters 30+,11,18186,Kevin,Heppler,Killjoy,,,420,402.39026603857,
Masters 30+,12,16014,Nathan,Jacques,Team Magnus,,280199,353.89156061982,415.94540603895,
Masters 30+,13,16015,Hans,Higdon,Café Hollander,,,351.46987274378,429.50054603933,
Masters 30+,14,15877,Chad,Tucker,Gear Grinder,,266824,476.52545454545,443.05568603972,
Masters 30+,15,12273,Kristin,Wentworth,Planet Bike,,207606,451.13012028546,456.6108260401,
Masters 30+,16,16017,Scott,Shapiro,Team Magnus,,32303,366.87649699171,470.16596604048,
Masters 30+,17,18187,Lowell,Kellogg,Nova IS Corp,,18804,420,483.72110604086,
Masters 30+,DNF,18188,Kerry,Drake,Unattached,,,420,497.27624604125,
Masters 40+,1,12320,Paul,Roltgen,Brazen Dropouts,,159534,322.21711308443,332.31339643345,
Masters 40+,2,18213,Jeff,Melcher,Unattached,,166066,420,343.10350381029,
Masters 40+,3,12005,John,Ericsson,Brazen Dropouts,,148458,413.21217153536,353.89361118713,
Masters 40+,4,15975,David,Peters,Brazen Dropouts,,27843,339.65863940623,364.68371856397,
Masters 40+,5,18214,J.w.,Miller,Unattached,,,420,375.47382594081,
Masters 40+,6,18215,John,Lirette,Hayes Brakes/RPM,,259146,420,386.26393331765,
Masters 40+,7,15976,Jon,Suyko,Amgen,,129793,369.39830998459,397.05404069449,
Masters 40+,8,15926,Thomas,Hooyer,Brazen Dropouts,,196544,463.75344314055,407.84414807133,
Masters 40+,9,18216,Tedd,Jacobsen,,,,420,418.63425544817,
Masters 40+,10,18217,Paul,Nilsen,Brazen Dropouts,,,420,429.42436282501,
Masters 40+,11,15985,Timothy,Theobald,Cafe Hollander,,35298,448.27308847502,440.21447020184,
Masters 40+,12,18218,Michael,Garber,Hampshire CC,,12765,420,451.00457757868,
Masters 40+,13,15988,Steve,Forss,Kegels,,,461.63438974935,461.79468495552,
Masters 40+,14,15989,Geoff,Fenelon,,,,467.2375160902,472.58479233236,
Masters 40+,15,16103,Steven,Flurry,CZ Velo,,66051,458.18631200113,483.3748997092,
Masters 40+,16,16035,Karl,Baumeister,Unattached,,278676,513.94405594406,494.16500708604,
Masters 40+,17,18187,Lowell,Kellogg,Nova IS Corp,,18804,420,504.95511446288,
Masters 40+,18,15994,Tim,Bates,Bare Knuckle Brigade,,,454.52272939366,515.74522183972,
Masters 40+,19,15991,Al,Barcheski,,,,480.8143222238,526.53532921656,
Masters 40+,DNF,15978,Paul,Warloski,Beans and Barley,,97808,400.43100971853,537.3254365934,
Masters 40+,DNF,15979,Christopher,Berge,Team Magnus,,280201,400,537.3254365934,
Masters 50+,1,12015,Glen,Jones,Brazen Dropouts,,237780,,,
Masters 50+,2,15960,Mark,Mcgeen,Team Mack Racing,,23462,,,
Masters 50+,3,12388,Gordon,Paulson,Planet Bike,,176866,,,
Masters 50+,4,15961,Robert,Garner,VC Bikesports,,50337,,,
Masters 50+,5,15963,Tom,Palmer,Brazen Dropouts/Cronometro,,86802,,,
Masters 50+,6,6527,Donny,Carroll,Nova IS Corp,,,,,
Masters 50+,7,1359,Jim,Merrifield,Brazen Dropouts,,,,,
Masters 50+,8,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Masters 50+,DNF,15964,Joe,King,Brazen Dropouts,,,,,
