Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Women SW 4,23,52,583.70248625706,
Primalpalooza,2014-10-5,Women SW 4 Cat,27,64,605.25875426781,
Cowboy Cross ,2014-10-18,Women SW 3-4,15,30,600,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,25,43,605.94689761933,
Cyclo X Louisville,2014-11-22,Women SW 4,23,51,586.51523155351,
Turkey Cross,2014-11-29,Women SW 4,6,15,561.34496164902,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,22,35,621.17647058824,
Rhyolite Park Cross,2015-09-13,Women SW 4,4,28,494.03253979281,
Primalpalooza,2015-10-4,Women SW 4,5,38,475.2402908324,
Cross of the North Day 3,2015-10-11,Women SW 4,4,20,493.50891856442,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,3,20,468.3248151196,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,DNF,28,744.18278645793,
Cyclo X Louisville,2015-11-21,Women SW 4,5,25,493.89972258984,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,1,22,444.85549429744,
SOCO - Littleton,2015-12-12,Women SW 4,1,8,508.47804156431,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,6,18,528.08727807318,
Lucky Pie GP Thornton,2016-11-6,Women MW 40+,6,10,517.04034471463,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,4,14,427.86048262685,
Blue Sky Velo Cup,2017-09-16,Women MW 40+,2,5,,
Amy D Foundation Breaking Barriers,2017-09-30,Women MW 40+,4,9,461.71166396452,
Schoolyard Cross,2017-10-21,Women MW 40+,3,10,442.68520592003,
Feedback Cup,2017-10-28,Women MW 40+,4,10,461.0516024372,
Kick IT Rhyolite,2017-11-4,Women MW 40+,4,5,,
Rocky Mountain Cyclocross Championships,2017-12-2,Women MW 40+,5,7,509.40474759701,
Modern Market CX,2019-09-14,MW 40+,2,2,,
Primalpalooza,2019-09-29,Women MW 40+,3,3,,
