Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2021-09-4,Women Juniors 9-12 Open,3,4,,
Cannonball Cross,2021-09-5,Women Junior 9-12 Open,3,4,,
Community Cross 2021,2021-09-14,Women Juniors 12 and Under,1,2,,
Capital City Cross,2021-09-25,Women Juniors 9-12 Open,2,3,,
Capital City Cross,2021-09-26,Women Juniors 9-12 Open,1,1,,
Twisted Cross,2021-10-2,Men  Junior 9-12,1,9,599.31094495113,
Twisted Cross,2021-10-3,Men  Junior 9-12,1,13,572,
Trek CX Cup,2021-10-9,Women  Junior 9-10,1,4,,
Trek CX Cup,2021-10-10,Women under 10-10,1,4,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 9-12,5,8,745.05445001513,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,6,12,725.37534718801,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,10,12,804.09175849648,
The Grand Day 1,2021-10-23,Women juniors 9-12 Open,2,8,713.13313394747,
The Grand Day 2,2021-10-24,Women juniors 9-12 Open,1,1,,
Spooky Cross,2021-10-30,Women Junior 9-12,2,9,684.49088512218,
City Park Cyclocross,2021-11-6,Women Jr Girls 9-12,1,2,,
Creekside Cross,2021-11-7,Women Jr Girls 9-12,1,2,,
Valley Cross,2021-11-20,Women Juniors    9-12,2,6,677.69327144017,
Iowa State Cyclocross Championships,2021-12-4,Women  Junior 12-Sep,2,5,,
Community Cross,2022-09-13,Jr Female,1,2,,
Twisted Cross,2022-09-17,Women Juniors 9-12,1,6,671.67527403472,
Twisted Cross,2022-09-18,Women Juniors 9-12,2,8,687.48215627181,
Capital City Cross,2022-09-24,Women Juniors 9-12 Open,1,4,,
Capital City Cross,2022-09-24,Women 4/5 Open,4,5,,
Trek CXC Cup,2022-10-7,Women  Junior 9-18,12,13,625.19565186129,
Trek CX Cup,2022-10-8,Women  Junior 9-10,2,6,677.89854664212,
Trek CXC Cup,2022-10-9,Women  Junior 9-10,1,7,680.84781996318,
City Park Cyclocross,2022-10-15,Women 9-12 Juniors,1,4,,
Bobbers Cross 2022,2022-10-16,Women 9-12 Juniors,1,3,,
The Grand Day 1,2022-10-22,Women juniors 9-12 Open,1,6,652.79479036476,
The Grand Day 2,2022-10-23,Women juniors 9-12 Open,1,6,663.1561199483,
Spooky Cross,2022-10-29,Women Junior 9-12,1,5,,
Creekside Cross,2022-11-5,Women 9-12 Junior,1,4,,
Bubba Cross #8 - Creve Couer,2022-11-20,Junior Under 18,7,8,459.66903286718,
Iowa State Cyclocross Championships,2022-12-3,Women Junior 9-12,1,3,,
Cannonball Cyclocross,2023-09-2,Women JUNIORS 9-12 OPEN,1,5,,
Cannonball Cyclocross,2023-09-3,Women JUNIORS 9-12 OPEN,1,3,,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,3,11,570.84544110382,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,2,10,557.92269766343,
Community Cross 2023,2023-09-19,Women Junior Girls,1,6,599.20621792729,
Capital City Cross,2023-09-23,Junior Girls,1,5,,
Capital City Cross,2023-09-24,Junior Girls,1,8,611.04126255176,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,20,44,598.09486821643,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,13,17,646.99716461734,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,19,51,581.71025607827,
2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,2,9,598.20409690693,
2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,1,9,535.23648658313,
2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,14,17,611.17699921237,
The Grand,2023-10-21,Women juniors 9-12 Open,1,8,577.50864798465,
The Grand,2023-10-21,Women Cat 3/4/5,5,5,,
The Grand,2023-10-22,Junior:Girls,2,10,495.87973798763,
The Grand,2023-10-22,Novice:Women,3,4,,
Spooky Cross,2023-10-28,Women Junior 9-12,1,5,,
Creekside Cross,2023-11-5,Women Junior 9-12,1,5,,
Creekside Cross,2023-11-5,Women Cat 3/4/5,3,5,,
Bubba Cross #6 - Faust Park,2023-11-11,Junior,2,3,,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,28,31,620.05039334284,
Bubba Cross #7 - Faust Park,2023-11-12,Junior,3,15,339.16136724513,
Back Loop Cross,2023-11-18,Juniors p/b Oakley Open,2,8,,
Back Loop Cross,2023-11-18,Men Juniors p/b Oakley Open,2,8,,
Back Loop Cross,2023-11-18,Juniors p/b Oakley Open_1,2,8,,
Iowa State Cyclocross Championships,2023-12-2,Women  Junior 9-12,1,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,9,24,564.97614185124,
