Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Open,1,127975,Rudy,Horvath,Nth Degree Racing LLC,0:36:49,485488,,,
Juniors Open,2,134237,Sarah,Myers,Semi-Tough Racing,0:43:21 + 1 Lap,492490,,,
Men Cat 1/2/3,1,120022,Scott,Kuppersmith,The Bike Crossing,0:59:57,213439,276.81754488624,276.81754488624,
Men Cat 1/2/3,2,134249,Jonathan,Cripe,Raising Cane's Racing,1:00:11,460877,376.51059421123,325.79397355187,
Men Cat 1/2/3,3,117205,Benjamin,Allen,Raising Cane's Racing,1:00:34,395512,348.1240716432,351.15228388155,
Men Cat 1/2/3,4,100359,Micheal,Boedigheimer,Rouler Racing,1:01:57,396973,389.15223244872,376.51059421123,
Men Cat 1/2/3,5,119237,Jack,White,The Bike Crossing,1:03:20,424121,429.44227710559,401.8689045409,
Men Cat 1/2/3,6,102668,Stewart,Patrick,The Bike Crossing,1:03:49,342700,378.08624887251,427.22721487058,
Men Cat 1/2/3,7,88335,Peter,Reed,Marx and Bensdorf Cycling Team,1:01:11 + 1 Lap,300740,326.85307729542,452.58552520025,
Men Cat 4,1,100368,Sullivan,Vanway,Waffle House Racing,0:44:22,390069,443.89306736336,420.16330805106,
Men Cat 4,2,150413,Shannon,Estes,Boardtown Racing,0:44:56,476552,441.82246127879,437.69985059041,
Men Cat 4,3,120026,Martin,Mccallister,Team LaS'port,0:45:19,331404,514.82883152804,455.23639312976,
Men Cat 4,4,119241,Reid,Case,Urban South Racing,0:45:25,456354,492.45905542122,472.77293566911,
Men Cat 4,5,114558,William,Gonzaba,Ride Away Cycling Club,0:46:12,456356,488.15990099571,490.30947820846,
Men Cat 4,6,127005,Darnell,Walton,,0:48:01,488146,533.35566867297,507.84602074782,
Men Cat 4,7,128006,William,Buquoi,Urban South Racing,0:50:48,477966,453.1880707393,525.38256328717,
Men Cat 4,8,134254,Ashton,Swartzfager,The Bike Crossing,0:51:16,429222,540.64682177165,542.91910582652,
Men Cat 5,1,154400,Bart,Ryan,The Bike Crossing,0:35:55,437354,540,462.42692808553,
Men Cat 5,2,121776,Christopher,Weiss,Urban South Racing,0:37:20,138919,461.42309361844,461.42309361844,
Men Cat 5,3,154401,Taylor,Reinhard,Urban South Racing,0:40:08,497586,540,514.14230936184,
Men Cat 5,4,144777,Jack,Porter,Racing Revolution,0:42:35,388960,506.1173135478,540,
Men Cat 5,5,154402,Steven,Patterson,,0:43:28,475425,540,565.85769063816,
Men Cat 5,6,117196,Richard,Dunn,Vantage Health Plan/Team Colvin,0:46:21,48040,614.25598412252,591.71538127631,
Men Cat 5,DNF,121169,William,Bates,,,406264,561.40236240461,643.43076255262,
Men Cat 5,DNF,26462,David,Watson,Indian Cycle Racing,,473630,579.41892390824,643.43076255262,
Men Masters 40+ Open,1,120022,Scott,Kuppersmith,The Bike Crossing,0:42:08,213439,,,
Men Masters 40+ Open,2,117210,Butch,Sims,The Bike Crossing,0:49:14,32781,,,
Men Masters 40+ Open,3,100369,Townsend,Myers,Urban South Racing,0:52:53,394083,,,
Single Speed Open,1,100368,Sullivan,Vanway,Waffle House Racing,0:43:25,390069,,,
Single Speed Open,2,133241,Jason,Williamson,HUB City Velo,0:53:44,400108,,,
Single Speed Open,3,138516,Nathaniel,Wood,Urban South Racing,0:51:52 + 1 Lap,492950,,,
Women Cat 1/2/3/4,1,120030,Erin,Madara,Team LaS'port,0:55:08,462659,,,
Women Cat 1/2/3/4,2,134238,Emily,Bissett,Semi-Tough Racing,0:42:18 + 1 Lap,492425,,,
