Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationales Radquer Steinmaur,2020-10-11,Women Elite,26,37,534.42029941545,
EKZ CrossTour Bern,2020-10-18,Women Elite,47,61,630.50302481331,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,35,50,583.70018476205,
Crossquer,2021-01-10,Women Elite,DNF,10,607.15393299347,
Radcross Illnau,2021-09-26,Women Elite,25,29,536.10019675123,
Munich Super Cross,2021-10-31,Women Elite,35,42,546.18298695363,
Radquer Hittnau,2021-11-21,Women Elite,18,20,536.29835759316,
Cyclocross Meilen,2022-01-2,Women Elite,25,27,556.97243554242,
Radquer Schweizermeisteschaft,2022-01-9,Women Elite,9,10,566.07599287473,
Radcross Illnau,2022-09-25,Women Elite,21,21,625.5220854149,
AlperoseQuer Schneisingen,2022-10-23,Women Elite,11,11,555.96958956689,
Radquer Hittnau,2022-11-13,Women Elite,23,25,557.08122531076,
Radcross Illnau,2023-09-24,Women Elite,35,42,546.91642859356,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,28,29,554.60595229469,
