Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,60,73,640.08191525465,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,63,72,685.25017255718,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,24,74,528,
Hopkins Cross,2010-10-3,Men Cat 4b   ,27,69,516.36662305079,
Elvis Cross,2010-10-10,Men Cat 4B   ,27,67,514.10819485417,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,18,75,450.24696977397,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,22,66,476.25241383074,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,17,83,433.71403755394,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,11,90,401.99673431344,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,43,87,549.44209830486,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,43,96,519.30746720377,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,19,90,445.03062082819,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,10,56,481.34583104322,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,18,54,503.41189579876,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,25,68,515.13981128688,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,25,73,496.80044901401,
Lion of the Den CX,2011-10-29,Cat 4 Men,18,46,503.6359897728,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,38,70,548.74664783663,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,19,85,484.4790480387,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,4,64,459.50686556377,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,33,97,424.32509276743,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 4 Men,5,16,483.97950815318,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,6,42,438.1045556039,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,14,48,481.08670617231,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,6,31,467.97695450703,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,6,31,467.97695450703,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,11,48,454.92438460712,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,36,50,485.87327991836,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,79,82,547.2460091603,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,21,25,534.90277537567,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 3 Open 19-99,5,7,492.50264564177,
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,13,23,446.29590950232,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,12,18,461.49123775611,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,41,60,475.24604159611,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,8,15,402.65445463437,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3,5,9,465.16923429898,
Bloomingcross,2013-09-15,Men Cat 3,43,104,409.38576042128,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,34,84,410.23849863334,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,6,10,461.46410241672,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,24,45,421.86594284362,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,24,63,404.63600264861,
Back to Basics Cyclocross 2014,2014-09-3,Men C,39,58,602.70629975104,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,17,112,390.7699137673,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,9,28,400.22971713694,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,16,25,450.25221133429,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,12,13,467.93322644067,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,16,28,418.53265239415,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,7,15,422.26757275188,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,15,47,413.92477865413,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,13,21,458.62249327907,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,38,102,450.19202355798,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,11,20,435.89898134567,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 35+ Cat 4/5,2,16,436.98787391706,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,7,14,444.09918546928,
