First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Willin,BASP 1 Candlestick Park,2011-10-23,Master Men 55+,1,13,383.82267063956,
Shane,Greenwood,BASP 1 Candlestick Park,2011-10-23,Cat C Men,39,46,615.23912983343,
Shane,Greenwood,BASP 1 Candlestick Park,2011-10-23,Cat C Men,41,46,615.23912983343,
Patrick,Kitto,BASP 1 Candlestick Park,2011-10-23,Singlespeed A,5,28,298.96136680016,
Clifford,Lee,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,24,40,451.30391231762,
Mark,Davis,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,48,57,533.27105325987,
Carmen,Elliott,BASP 1 Candlestick Park,2011-10-23,Elite Women,13,22,448.7911544949,
Richard,Stone,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,19,37,357.67204925179,
Matthew,Mcnamara,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,24,44,335.96864709872,
Eric,Wohlberg,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,25,44,341.93729419744,
Eric,Wohlberg,BASP 1 Candlestick Park,2011-10-23,Men's Elite,7,59,194.51304952328,
Rand,Miller,BASP 1 Candlestick Park,2011-10-23,Men's Elite,15,59,218.17677014128,
Brent,Carkeet,BASP 1 Candlestick Park,2011-10-23,Mens B,20,81,367.69720905095,
Matthew,Mcnamara,CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,12,25,321.14797777729,
Matt,Mcnamare,CCCX 3,2011-10-9,Elite Men,31,35,271.84428590671,
Anna,Barensfeld,Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,12,36,360.66820427083,
Anna,Barensfeld,Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,11,37,356.84894219227,
Anna,Barensfeld,Green Mountain CX Day 2,2011-09-18,UCI Elite Women,8,20,362.47139961415,
