Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #2,2021-10-6,B Men,2,41,343.28900179167,
Folsom RodeoCross Race #3,2021-10-13,B Men,2,44,328.07370836092,
Folsom RodeoCross Race #4,2021-10-20,B Men,4,38,344.92519032027,
Folsom RodeoCross Race #5,2021-10-27,B Men,2,30,332.02417552341,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,1,16,337.07801899907,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,3,15,326.90714604613,
VSRTCX 2022,2022-09-24,B MEN,8,34,368.29994967008,
Rodeo Cross #1,2022-09-28,A Men,7,12,274.1823427465,
Rodeocross #2,2022-10-5,A Men,9,11,304.60053546589,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,18,26,349.27261665667,
Rodeocross #3,2022-10-12,A Men,9,15,269.47585398411,
Rodeo Cross #4,2022-10-19,A Men,10,10,316.07408714977,
Rodeocross #5,2022-10-26,A Men,15,16,289.62170142693,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B,5,14,363.92835948473,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed A,3,7,356.12534372853,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B,DNP,6,,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,12,29,410.06665602523,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A,4,9,379.43115574678,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,4,30,325.79096518932,
Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,9,21,410.85743884892,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,8,14,399.47834689661,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,4,29,333.45416926681,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,9,33,378.986715966,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed A Elite,5,10,355.5569448108,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,4,16,329.32199072956,
Nutty Cross 2023,2023-11-18,Singlespeed A/Tracklocross,1,10,346.76137912712,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A,5,9,396.42751630758,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,6,11,365.60263605598,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,3,15,332.77733179417,
