Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),10,38,480.52732616896,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),10,33,498.41021785331,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,7,87,402.78498312212,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,2,17,487.78202841283,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,1,19,471.68784957303,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),8,50,413.30690363645,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),1,22,441.00280214966,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),2,16,442.14129572868,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,1,96,398.92437573564,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,1,86,429.22456291685,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,2,134,386.48502155128,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,2,135,378.49111896195,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,2,82,381.75746757397,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,6,75,431.85062063853,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,4,13,402.26589564538,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),4,11,421.08644074139,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),1,53,368.46568334115,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),9,32,441.60253400524,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,3,46,385.18395983925,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,1,51,366.82920328206,
