Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,68,81,643.71181037144,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,53,71,620.98143827288,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Masters,20,31,477.56022677074,
Kisscross #5: Richmond Park,2010-10-17,B Masters,14,22,467.29801820403,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,44,48,477.56124021217,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,50,51,511.63162105189,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,5,34,430.50345843563,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,25,81,492.17939731182,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,DNF,54,461.36681606682,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,4,32,304.13900888734,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,51,87,563.25753334326,
Kisscross #4: Richmond Park,2011-10-16,B Masters,5,25,383.44237926575,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,2,45,373.33079186288,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,2,30,327.44970218746,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,33,58,400.71117212043,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,14,65,416.19639059334,
Kisscross #8,2011-11-27,A Men,19,40,300.50174677203,
USGP of Cyclocross,2011-12-10,Master Men 45+,39,57,442.83673346871,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,42,59,373.93603374545,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,43,54,422.09248731232,
Kiss Cross Series - Richmond Park,2012-09-30,AMEN,11,14,323.08872644808,
Kiss Cross Series - Markin Glen,2012-11-11,Division: A Men,18,19,312.13669268071,
 SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,10,13,489.52688601895,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,21,37,349.78992383374,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,39,51,471.67866770545,
