Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Men Junior,48,65,437.46242351946,
Beringen,2022-09-25,Men Junior,38,47,443.92288193936,
Berencross - Meulebeke,2022-10-1,Men Junior,51,66,443.71032169237,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,51,60,413.65743539916,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,55,83,406.77398301678,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,37,45,423.51494583058,
Telenet Superprestige Boom,2022-12-3,Men Junior,35,43,422.47745335513,
Zilvermeercross,2022-12-23,Men Junior,57,64,437.08108418069,
Gavere (Men Junior),2022-12-26,Men Junior,DNF,42,395.11905699933,
Telenet Superprestige Diegem,2022-12-28,Men Junior,61,71,420.60225728459,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,54,59,449.52304497146,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,45,71,405.21463914606,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,45,62,411.28277986793,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,46,60,425.35028154318,
