Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Junior Men 9,2,3,,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,31,37,614.23954024381,
Portland Trophy Cup,2016-09-6,Junior Men 9,1,2,,
Blind Date at the Dairy #2,2016-09-14,Junior Men 9-13,10,22,559.06368733998,
Battle at Barlow,2016-09-25,Junior Men 17-18,7,8,427.2634872058,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,22,23,683.80178390664,
Portland Trophy Cup #5,2016-10-4,Junior Boys 9,2,2,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 9,2,7,533.52223826319,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,41,51,610.43857933411,
Washougal CX,2016-10-23,Junior Men 9,4,4,,
Washougal CX,2016-10-23,Junior Men 3/4/5,17,19,607.32315778265,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 9,3,11,525.71706872619,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,54,71,594.31940780885,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 9,4,10,571.33386243221,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,56,76,593.40916409368,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 9,3,13,560.90748800712,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,43,64,576.08045581476,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 9,2,13,536.14431906757,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,51,67,620.23132580236,
GPCM: DDCX,2017-09-2,Junior Men 10-12,8,12,562.28777226201,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,23,32,599.60462636009,
Portland Trophy Cup,2017-09-19,Junior Boys 10-12,6,6,591.26017059376,
Portland Trophy Cup,2017-09-19,Junior Men 10-12,4,5,,
Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,10,17,623.0808168985,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,18,31,589.7369691453,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,51,70,632.87927172896,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,14,22,605.0150013933,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,39,52,621.75468108569,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 10-12,12,13,674.27159904099,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,21,24,645.74828200701,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,18,28,613.19208946048,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,42,54,664.44288030617,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,17,29,609.60056252328,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,43,64,626.6889063687,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,10,22,588.25959352112,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,30,51,594.6542974171,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,13,42,573.60609491919,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,55,95,574.62097438231,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,6,27,526.91550289683,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,24,53,546.63428530126,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,7,32,527.85788041528,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,48,90,552.81456193944,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,7,30,541.77954312888,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,45,83,554.85781915658,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,11,32,572.61458451871,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,33,62,570.70169223357,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,35,64,561.6345125266,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,18,22,663.60076023247,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,29,65,536.34351197573,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,14,25,565.29008671887,
