Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #2,2012-09-11,Beginners,6,23,495.81818181818,
Twilight Cyclocross Series #3,2012-09-18,Beginners,5,19,496.08899241722,
Battle at Barlow,2012-09-30,Junior Men,15,64,348.58244317441,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,12,55,330.13886677196,
Psycho Cross Series #2,2012-10-13,MEN JUNIOR 17-18,1,1,,
Psycho Cross Series #2,2012-10-13,Men Beginner,1,8,474.03230862592,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,10,41,348.06779079582,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,17,51,372.75194832606,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,9,45,341.06353310173,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,1,76,382.87749772633,
Psycho Cross Series,2012-11-25,Men C,5,15,473.40754318319,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 17-18,2,3,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,3,16,414.05114850074,
Twilight Cyclocross Series #1,2013-09-2,Men B,1,10,365.3567200257,
Twilight Cyclocross Series #2,2013-09-9,Men B,3,13,368.74704727192,
Twilight Cyclocross Series #3,2013-09-16,Men B,15,15,457.28819058753,
Psycho Cross,2013-09-22,Men B,1,7,347.35850266495,
