Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Junior,1,100914,Magnus,Sheffield,,32:01:00,448685,479.23994185616,479.23994185616,
10-14 Junior,2,77716,Owen,August,PARK AVE BIKE,,388147,566.2964980726,528.53511310063,
10-14 Junior,3,77717,Trevor,August,PARK AVE BIKE,,388145,612.72216022513,559.59264615509,
10-14 Junior,4,99136,Miles,Mattern,,,448327,630.6932643029,590.65017920955,
10-14 Junior,5,114477,Lauren,Bakker,,,,650,621.70771226401,
10-14 Junior,6,81047,Aj,August,PARK AVE BIKE,,449391,557.12182083929,652.76524531848,
10-14 Junior,7,110538,Zachary,Shostack,BIKE LOFT EAST,,443247,638.924374757,683.82277837294,
10-14 Junior,8,93398,Grace,Mattern,,,414497,636.13807040587,714.8803114274,
15-18 Junior,1,43983,Harrison,White,CYCLOCROSSWORLD.COM DEVO TEAM,36:51:00,322530,,,
Men 35+ Masters,1,6899,Edwin,Bull,VAN DESSEL FACTORY TEAM,38:37:00,91184,269.85623857094,238.16416346622,
Men 35+ Masters,2,95959,Kevin,Day,ENDURANCE 360,,108971,223.4888783418,223.4888783418,
Men 35+ Masters,3,29012,Lance,Johnson,TBS RACING P/B CHAMPION SYSTEMS,,283421,300.53542797466,269.34979572044,
Men 35+ Masters,4,1727,Kristopher,Auer,C3-TWENTY20 CYCLING CO.,,2065,278.65039344987,284.94261184755,
Men 35+ Masters,5,87804,R,Scott hannan,EMPIRE BREWING-SYRACUSE BICYCLE,,63754,301.04505436842,300.53542797466,
Men 35+ Masters,6,20426,Lorne,Anderson,LAPDOGS,,,330,316.12824410177,
Men 35+ Masters,7,386,Ryan,Larocque,MAD ALCHEMY RIDER COOPERATIVE,,20392,280.66838048305,331.72106022889,
Men 35+ Masters,8,5985,Phillip,Mccarthy,,,252701,345.96589482408,347.313876356,
Men 35+ Masters,9,62383,Jeff,Johnston,,@1Lap,,429.64677967426,362.90669248311,
Men 35+ Masters,DNF,55932,Doug,Rusho,TRYON BIKE,DQ,138625,,,
Men 45+ Masters,1,53835,Eric,Grimm,PARK AVE BIKE SHOP,41:01:00,167781,305.65709524654,270.59517666462,
Men 45+ Masters,2,247,Geoffrey,House,NORTHAMPTON CYCLING CLUB,,70131,270.78075183091,283.53565899815,
Men 45+ Masters,3,114479,Robert,Douglas,,,9902,400,296.47614133169,
Men 45+ Masters,4,45436,Scott,Buschlen,MIDWEEK CYCLING CLUB,,391270,307.55321734104,309.41662366523,
Men 45+ Masters,5,3588,David,Faso,BIKE LOFT EAST,,11315,341.83148740518,322.35710599877,
Men 45+ Masters,6,56229,Hans,Loeffelholz,NINE2FIVEPRO.COM,,,299.43491471329,335.29758833231,
Men 45+ Masters,7,15744,Robert,Dietrick,GVCC/MINERVA DESIGN,,204710,383.6698435464,348.23807066585,
Men 45+ Masters,8,32040,Scott,Farrell,TOM'S PRO BIKES,,102230,343.75158885409,361.17855299938,
Men 45+ Masters,9,46906,Raymond,Willard,EMPIRE BREWING-SYRACUSE BICYCLE,,308807,420.32218125763,374.11903533292,
Men 45+ Masters,10,15745,Chris,Fuller,SOUTHTOWNS WINE &amp; LIQUOR CYCLIN,,81765,386.40209958523,387.05951766646,
Men 45+ Masters,11,29003,Neil,Armstrong,CYCLE-SMART GRASS ROOTS TEAM,,,396.84139384438,400,
Men 45+ Masters,12,14018,Bill,Okeefe,C3 - ATHLETES SERVING ATHLETES,,284982,419.24372969561,412.94048233354,
Men 45+ Masters,13,3582,Bryan,Blake,TEAM 2 CYCLING,@1Lap,214701,372.10980340957,425.88096466708,
Men 45+ Masters,14,46242,Gregory,Gray,TEAM ROG,@1Lap,176098,429.46144864772,438.82144700062,
Men 45+ Masters,15,46213,Chris,De lancey,TEAM ROG/GVCC,@1Lap,46444,403.23651174005,451.76192933415,
Men 45+ Masters,16,77734,Gerald,Dunn,DORSCHEL/REED EYE,@1Lap,283526,423.94936519646,464.70241166769,
Men 45+ Masters,17,6031,Bob,Biese,Team Vortex,@1Lap,40023,452.44224887194,477.64289400123,
Men 45+ Masters,18,48196,Bryan,Bonn,INDEPENDENT HEALTH CYCLING TEAM,@1Lap,163567,421.67478053974,490.58337633477,
Men 45+ Masters,19,61470,Jerry,Visconti,MELO VELO,@1Lap,360731,454.58670596387,503.52385866831,
Men 45+ Masters,20,55198,Frederick,Tougas,ACQUISIO-ACQ,@1Lap,,400,516.46434100185,
Men 45+ Masters,21,32044,Scott,Bass,,@1Lap,2825,444.28278477063,529.40482333538,
Men 55+ Masters,1,51170,Colin,Funk,FIRST CAPITAL CYCLING,34:53:00,392542,365.6548193538,322.0718651348,
Men 55+ Masters,2,3590,Thomas,Emrich,TRAILBLAZERS RACING,,85533,336.58407215785,338.75288219894,
Men 55+ Masters,3,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM P/B L,,,388.16738742776,355.43389926307,
Men 55+ Masters,4,15720,Justin,Gabreski,TOM'S PRO BIKE,,277383,382.90202310599,372.1149163272,
Men 55+ Masters,5,78777,Greg,Brett,GVCC / PITTSFORD PAINTING CYCLI,,255428,397.44988741596,388.79593339133,
Men 55+ Masters,6,790,Dave,Beals,NYCROSS P/B CRAFT,,195095,431.30754325158,405.47695045546,
Men 55+ Masters,7,39164,Brian,Borowiec,PARK AVE BIKE SHOP,,101432,407.8018778743,422.1579675196,
Men 55+ Masters,8,112277,Douglas,Morrow,TEAM TOWPATH/GENESEE VALLEY CYC,,341024,438.83898458373,438.83898458373,
Men 55+ Masters,9,39157,Jeron,Drew,INDEPENDANT HEALTH CYCLING,,307831,441.92518527257,455.52000164786,
Men 55+ Masters,10,795,Craig,Walton,BERKSHIRE CYCLING ASSOCIATION,,145763,473.07490907878,472.20101871199,
Men 55+ Masters,11,64062,Craig,Goetzmann,,,360866,511.00563688674,488.88203577612,
Men 55+ Masters,12,100917,Richard,Camping,TEAM TOWPATH/GVCC,,344084,497.92161763027,505.56305284026,
Men 55+ Masters,13,83889,David,Taylor,,,282675,480.05407156642,522.24406990439,
Men 55+ Masters,14,82794,Ed,Hutton,TBS RACING P/B CHAMPION SYSTEMS,,392817,520.27350913686,538.92508696852,
Men 55+ Masters,15,64065,Jack,Pittrof,ONCE AGAIN NUT BUTTER MULTI-SPO,@1Lap,360360,532.96774149423,555.60610403265,
Men 55+ Masters,DNF,3595,David,Burnside,TEAM PEDALLERS,DNF,5597,545.83157618078,588.96813816092,
Men Cat 1/2/3/4,1,78591,Jorden,Wakeley,BOREALIS FAT BIKES,44:45:00,340916,287.90934844711,202.8571755049,
Men Cat 1/2/3/4,2,17926,Tom,Burke,CYCLOCROSS NETWORK RACING,26,179205,233.60756997106,212.11270456311,
Men Cat 1/2/3/4,3,1923,Cory,Burns,FULL MOON VISTA,45,133640,247.29243900596,221.36823362133,
Men Cat 1/2/3/4,4,807,Alec,Donahue,,1:15,129914,212.21881863631,230.62376267954,
Men Cat 1/2/3/4,5,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,1:28,149684,235.06649280497,239.87929173776,
Men Cat 1/2/3/4,6,56975,Michael,Owens,CYCLOCROSSWORLD.COM DEVO TEAM,2:21,350150,304.73363272305,249.13482079597,
Men Cat 1/2/3/4,7,37624,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,2:51,41747,254.20150296848,258.39034985418,
Men Cat 1/2/3/4,8,77703,Julian,Georg,SYRACUSE UNIVERSITY,3:13,272704,286.45382346111,267.6458789124,
Men Cat 1/2/3/4,9,61465,Jason,Hettenbaugh,ONCE AGAIN NUT BUTTER P/B LCC,3:38,263837,249.52122329649,276.90140797061,
Men Cat 1/2/3/4,10,77710,Eric,Ingalsbe,TBS RACING P/B CHAMPION SYSTEMS,3:46,387892,334.7733235583,286.15693702883,
Men Cat 1/2/3/4,11,4985,Andy,August,PARK AVE BIKE SHOP,4:02,2073,302.91558372697,295.41246608704,
Men Cat 1/2/3/4,12,48193,Austin,Skomra,VERGE/VELO NRS,4:10,295654,283.26126524928,304.66799514525,
Men Cat 1/2/3/4,13,1686,Jeff,Weinert,CYCLOCROSS NETWORK RACING,5:48,37591,251.44842737807,313.92352420347,
Men Cat 1/2/3/4,14,7442,Chris,Ellis,,6:16,257872,308.32869895627,323.17905326168,
Men Cat 1/2/3/4,15,61163,Eric,Giehl,EFP ROTENBERG CYCLING TEAM,6:37,286375,337.04241081255,332.4345823199,
Men Cat 1/2/3/4,16,46211,Jack,Peltz,FULL MOON VISTA,8:31,243212,366.93902778953,341.69011137811,
Men Cat 1/2/3/4,17,95753,Sammy,Moseley,CRCA/FOUNDATION,@1Lap,354966,470.60594622311,350.94564043632,
Men Cat 1/2/3/4,18,7055,Corey,Knowles,TBS RACING P/B CHAMPION SYSTEMS,@1Lap,275435,306.43772419536,360.20116949454,
Men Cat 1/2/3/4,19,109977,Nick,Smith,B2C2 P/B BOLOCO,@1Lap,397637,423.30125543294,369.45669855275,
Men Cat 1/2/3/4,20,42866,Emory,Creel,CNYC,@1Lap,175763,419.94877137613,378.71222761097,
Men Cat 3,1,77739,Noah,Barrow,KMS CYCLING - KILLINGTON MOUNTA,46:24:00,386523,384.9224188897,294.51810598782,
Men Cat 3,2,61497,Ford,Murphy,B2C2 P/B BOLOCO,1:25,314892,345.56181979111,304.87536756565,
Men Cat 3,3,70404,Preston,Buehrer,B2C2 P/B BOLOCO,1:28,290822,292.96604128506,315.23262914347,
Men Cat 3,4,77707,Cory,Kuhns,TEAM TOWPATH/GVCC,2:15,376524,359.78194031065,325.58989072129,
Men Cat 3,5,72018,Andrew,Reimann,TEAM YACHT CLUB,2:24,349848,334.13190809056,335.94715229911,
Men Cat 3,6,46216,Jason,Quagliata,TEAM TOWPATH/GVCC,2:54,360311,392.98494205473,346.30441387693,
Men Cat 3,7,17634,Gregg,Griffo,TEAM ROG,3:30,249028,345.11579421527,356.66167545475,
Men Cat 3,8,82618,Tim,Mcclure,TEAM 905,3:44,,413.06843557889,367.01893703257,
Men Cat 3,9,65216,Daniel,Vaughn,CYCLOCROSSWORLD.COM,4:03,359709,398.24244968151,377.37619861039,
Men Cat 3,10,99130,Jonathan,Siuta,BUFFALO BICYCLING CLUB,4:38,379553,390.54450148672,387.73346018821,
Men Cat 3,11,15731,Peter,Pelychaty,EFP ROTENBERG CYCLING TEAM,4:43,211238,367.38676601259,398.09072176603,
Men Cat 3,12,42885,Jason,Dellilo,BIKE LOFT EAST,4:47,144900,370.95602874759,408.44798334386,
Men Cat 3,13,72008,Phil,Garofolo,THE 5TH FLOOR NYC,5:28,344332,431.80071881493,418.80524492168,
Men Cat 3,14,64057,David,Silloway,THE BIKE ZONE,@1Lap,119410,365.3575616467,429.1625064995,
Men Cat 3,15,100911,Trevor,Ritchie,PARK AVE BIKE SHOP,@1Lap,417169,410.4667024727,439.51976807732,
Men Cat 3,16,64081,Rick,Dalton,ROCHESTER FITNESS + CYCLING,@1Lap,340222,410.00435743982,449.87702965514,
Men Cat 3,17,29018,Graham,Marsh,MAC5 BIKES,@1Lap,301368,408.83007379753,460.23429123296,
Men Cat 3,18,84359,James,Curtis,RIT CYCLING,@2Lap,367450,525.05648111642,470.59155281078,
Men Cat 3,DNF,100908,Mark,Walters,MAC5BIKES,DNF,414033,,,
Men Cat 3,DNF,34120,Geoff,Lawrence,DORSCHEL/REED EYE,DNF,261792,,,
Men Cat 4,1,46211,Jack,Peltz,FULL MOON VISTA,44:07:00,243212,366.93902778953,361.90234554366,
Men Cat 4,2,112270,Dan,Burgess,PARK AVE BIKE SHOP,,191088,449.95850069567,373.25796507914,
Men Cat 4,3,95753,Sammy,Moseley,CRCA/FOUNDATION,,354966,470.60594622311,384.61358461462,
Men Cat 4,4,109977,Nick,Smith,B2C2 P/B BOLOCO,,397637,423.30125543294,395.96920415011,
Men Cat 4,5,81326,Brad,Ramsay,KMS CYCLING - KILLINGTON MOUNTA,,384949,404.04263990786,407.32482368559,
Men Cat 4,6,98329,Garrett,Lucas,ONCE AGAIN NUT BUTTER,,382897,498.16977996943,418.68044322107,
Men Cat 4,7,77732,Marshall,Deeney,TWIN LINE VELO / DICK IDE FAMIL,,365359,415.7501044267,430.03606275655,
Men Cat 4,8,112269,Michael,Madden,THE BIKE ZONE/DANSVILLE COLLISI,,246341,419.4847427863,441.39168229203,
Men Cat 4,9,110016,David,Vanhorn,TBS RACING P/B CHAMPION SYSTEMS,,265565,458.19452738538,452.74730182751,
Men Cat 4,10,61509,Gregory,Cherr,CAMPUS WHEELWORKS,,360368,431.43289243686,464.10292136299,
Men Cat 4,11,54429,Gordon,Jones,PARK AVE BIKE,,256026,417.13031349011,475.45854089847,
Men Cat 4,12,83879,Robert,Shostack,BIKE LOFT EAST,,378365,507.50115450378,486.81416043395,
Men Cat 4,13,64059,Aaron,Dinoto,TEAM ROG,,200543,522.97102985681,498.16977996943,
Men Cat 4,14,42866,Emory,Creel,,,175763,419.94877137613,509.52539950491,
Men Cat 4,15,112271,Brent,Bivona,Rochester Fitness   Cycling,,232827,551.53769372687,520.88101904039,
Men Cat 4,16,64075,Russ,Arnold,ROG,,415266,579.37195479091,532.23663857588,
Men Cat 4,17,123811,Ethan,Johnson,CAMPUS WHEELWORKS,,362185,499.85330201663,543.59225811136,
Men Cat 4,18,78768,Patrick,Dubay,GVCC,,413058,533.17163792921,554.94787764684,
Men Cat 4,19,110541,Ken,Hammond,,,261214,548.88710489803,566.30349718232,
Men Cat 4,20,89785,Matthew,Costuros,CAMPUS WHEELWORKS,,413462,539.34236441534,577.6591167178,
Men Cat 4,21,5176,Timothy,Paul,ONCE AGAIN NUT BUTTER MULTI-SPO,,353870,540,589.01473625328,
Men Cat 4,22,64750,Thom,Day,ROGUE RACE TEAM,@1Lap,209049,438.88277062245,600.37035578876,
Men Cat 4,23,17639,Owen,Wood,TEAM ROG,@1Lap,53673,544.72989365534,611.72597532424,
Men Cat 4,24,55923,Brandon,Vulaj,CAMPUS WHEELWORKS,@1Lap,411878,635.07259826083,623.08159485972,
Men Cat 4,25,92627,Michael,Gorzynski,BIKE LOFT EAST,@2Lap,411184,567.37934436127,634.4372143952,
Men Cat 4,DNF,18553,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPO,DNF,414325,508.1841809125,657.14845346616,
Men Cat 5,1,93426,Brian,Calvasina,THE BIKE ZONE,28:10:00,414378,426.44307373382,414.03460567683,
Men Cat 5,2,95607,Michael,Serve,TWIN LINE VELO / GVCC / DICK ID,9,402062,438.1794594183,423.724251394,
Men Cat 5,3,106250,Theodore,Mclean,HAMILTON COLLEGE,1:38,395052,521.37541941277,433.41389711117,
Men Cat 5,4,24651,Quinn,Gundersen,KING KOG,2:39,314398,501.7437294401,443.10354282833,
Men Cat 5,5,109699,Trevor,Raab,,2:50,434218,527.28746406324,452.7931885455,
Men Cat 5,6,95605,Scott,Parks,PARK AVE BIKE SHOP,2:58,423145,496.36079608971,462.48283426267,
Men Cat 5,7,30197,Joseph,Bell,,3:09,,540,472.17247997983,
Men Cat 5,8,114469,Juan,Habes,,s.t.,443691,540,481.862125697,
Men Cat 5,9,109467,Rudy,Szymanski,BERT'S BIKES,3:21,448396,464.52716340823,491.55177141417,
Men Cat 5,10,114470,Ryan,Parsons,,s.t.,,540,501.24141713133,
Men Cat 5,11,85652,Sean,Horsford,,3:51,448313,520.08397711008,510.9310628485,
Men Cat 5,12,113784,Darren,Vogt,,3:58,,540,520.62070856567,
Men Cat 5,13,61518,Evan,Grucela,CAMPUS WHEELWORKS,4:25,418375,469.61241833242,530.31035428283,
Men Cat 5,14,114471,Phil,Van peursem,,5:10,,540,540,
Men Cat 5,15,29020,Leo,Barber,PARK AVE BIKE,5:47,247594,578.79976669725,549.68964571717,
Men Cat 5,16,114472,Mila,Holmes,,5:49,,540,559.37929143433,
Men Cat 5,17,114473,James,Guentner,,6:16,,540,569.0689371515,
Men Cat 5,18,110020,Jeffrey,Ellis,,6:23,448777,562.74390404709,578.75858286867,
Men Cat 5,19,110019,Kris,Andersen,LIVINGSTON CYCLING CLUB,7:03,158525,523.31494305939,588.44822858583,
Men Cat 5,20,110021,Dave,Dewey,,8:41,443905,602.17286503478,598.137874303,
Men Cat 5,21,86999,Jonathan,Rodriguez,PACELINE,9:05,,477.45556542552,607.82752002017,
Men Cat 5,22,114474,Scott,Macrun,,9:30,,540,617.51716573733,
Men Cat 5,23,110647,Chris,Allen,,9:50,,631.19007158869,627.2068114545,
Men Cat 5,24,114475,Tim,Boerschlein,,10:52,,540,636.89645717167,
Men Cat 5,25,110777,Timothy,Mondello,,s.t.,376934,625.42325984342,646.58610288883,
Men Cat 5,26,78772,Kurt,Lucas,,s.t.,,614.91405429786,656.275748606,
Men Cat 5,27,114476,Brett,Smith,TEAM WEAR ON EARTH,3:47,455187,540,665.96539432317,
Men Pro,1,1156,Jeremy,Powers,RAPHA FOCUS,1:02:57,117328,149.48905602255,145.6068128739,
Men Pro,2,18587,Daniel,Summerhill,K-EDGE FELT,30,194799,167.85732447104,148.97063973569,
Men Pro,3,29619,Cameron,Dodge,PURE ENERGY/SCOTT BIKES,34,317662,180.42449244255,152.33446659747,
Men Pro,4,982,Jamey,Driscoll,RALEIGH / CLEMENT,51,,165.62458146489,155.69829345925,
Men Pro,5,2560,Zach,Mcdonald,KCCX,1:10,228238,212.89986787488,159.06212032104,
Men Pro,6,29696,Anthony,Clark,JAM FUND / NCC,1:14,281380,191.0007589832,162.42594718282,
Men Pro,7,66337,Stephen,Hyde,JAM FUND / NCC,1:37,305773,174.05847651299,165.7897740446,
Men Pro,8,42376,Lukas,Winterberg,CANNONDALE P/B CYCLOCROSSWORLD.,1:54,397796,169.83124909868,169.15360090639,
Men Pro,9,17113,Ben,Berden,RALEIGH / CLEMENT,2:08,397665,160.6806229037,172.51742776817,
Men Pro,10,1664,Dan,Timmerman,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,2:19,79102,200.52587885539,175.88125462996,
Men Pro,11,17886,Andrew,Dillman,CYCLOCROSS NETWORK RACING,2:44,261876,231.1362498053,179.24508149174,
Men Pro,12,29558,Evan,Mcneely,NORCO FACTORY TEAM,2:55,,211.41548654965,182.60890835352,
Men Pro,13,1684,Michael,Garrigan,VAN DESSEL/POC/SHIMANO,3:06,448088,225.28134715546,185.97273521531,
Men Pro,14,806,Justin,Lindine,REDLINE FACTORY / NBX,3:09,205717,205.56085436423,189.33656207709,
Men Pro,15,12184,Benjamin,Sonntag,TEAM CLIF BAR,3:28,270313,205.90715851424,192.70038893887,
Men Pro,16,29694,Jeremy,Durrin,NEON VELO CYCLING TEAM,4:00,250645,212.35153720192,196.06421580066,
Men Pro,17,16388,Robert,Marion,AMERICAN CLASSIC PRO CYCLOCROSS,4:05,220597,225.45094322402,199.42804266244,
Men Pro,18,22521,Curtis,White,CANNONDALE P/B CYCLOCROSSWORLD.,4:14,234696,199.06155106306,202.79186952422,
Men Pro,19,7643,Aaron,Schooler,FOCUS CX TEAM,4:17,397689,219.59448606783,206.15569638601,
Men Pro,20,12071,Cody,Kaiser,LANGETWINS/SPECIALIZED,4:25,202564,206.46851373897,209.51952324779,
Men Pro,21,1160,Troy,Wells,TEAM CLIF BAR,4:32,112599,176.16548781468,212.88335010957,
Men Pro,22,59475,Lewis,Gaffney,AMERICAN CLASSIC PRO CYCLOCROSS,4:52,247368,226.94356264147,216.24717697136,
Men Pro,23,142246,Sam,O'keefe,C3 - TWENTY20 CYCLING CO.,5:18,254864,247.48127294432,219.61100383314,
Men Pro,24,81255,Alexander,Revell,C3-TWENTY20 CYCLING,5:34,,239.24768566659,222.97483069492,
Men Pro,25,1602,Shawn,Milne,BOULDER CYCLE SPORT/ YOGA GLO,5:38,147512,182.86014949469,226.33865755671,
Men Pro,26,5604,Christian,Favata,TRT BICYCLES,s.t.,135665,236.27683043716,229.70248441849,
Men Pro,27,21126,Allen,Krughoff,NOOSA PROFESSIONAL CYCLOCROSS T,6:03,161599,178.67908257821,233.06631128027,
Men Pro,28,5602,Osmond,Bakker,OCTTO-CERVELO,6:14,,200.65779492534,236.43013814206,
Men Pro,29,134764,Peter,Glassford,TREK CANADA,6:26,400677,234.33450456578,239.79396500384,
Men Pro,30,5486,Derrick,St john,TRP FACTORY RACING,@2Lap,,206.47491945874,243.15779186562,
Men Pro,31,60670,Hugo,Robinson,NEON VELO CYCLING TEAM,@2Lap,448942,262.59603873568,246.52161872741,
Men Pro,32,77709,Alec,Hoover,TABLE ROCK TOURS,@2Lap,387921,286.08668729524,249.88544558919,
Men Pro,33,22767,Matt,Timmerman,Cannondale,@3Lap,35613,238.64659977705,253.24927245097,
Men Pro,34,1636,Aaron,Oakes,NYCROSS P/B CRAFT,@3Lap,180389,246.70339596494,256.61309931276,
Men Pro,35,4093,Kevin,Noiles,VOLER/STEVEN'S CREEK B.M.W./HRS,@4Lap,397681,229.49988595364,259.97692617454,
Men Pro,36,42647,Derek,Hardinge,DARKHORSE FLYERS,@4Lap,,232.69979616944,263.34075303632,
Men Pro,37,22242,Sylvain,Jean,ICEBREAKER MERINO,@5Lap,,262.99679115695,266.70457989811,
Men Pro,38,77737,Jonah,Meadvancort,KMS CYCLING- KILLINGTON MOUNTAI,@5Lap,358808,285.17114512637,270.06840675989,
Men Pro,39,14530,David,Yacobelli,NOTUBES/CORNING RACE TEAM,@5Lap,80453,293.10673024188,273.43223362168,
Men Pro,40,104787,Mark,Shannon,SEASUCKER/UNOVELO,@5Lap,,329.25729581203,276.79606048346,
Men Pro,41,8047,Ian,Schon,CUPPOW/GEEKHOUSE/B2C2,@5Lap,290782,300.1579927007,280.15988734524,
Men Pro,42,77956,Ryan,Comeau,LAKE EFFECT RACING,@5Lap,386291,323.01777782309,283.52371420703,
Men Pro,DNF,71570,Edouard,Tougas,ACQUISIO-ACQ,DNF,,,,
Men Pro,DNF,6210,Nathan,Brown,CYCLETON,DNF,207512,,,
Women Cat 1/2/3,1,86010,Bonnie,Symes,CAMPUS WHEELWORKS,38:03:00,349564,456.99835651237,393.65896306114,
Women Cat 1/2/3,2,64052,Christine,Schryver,FULL MOON VISTA/GVCC,,31818,426.90528979356,407.85277027527,
Women Cat 1/2/3,3,77749,Turner,Ramsay,KMS CYCLING - KILLINGTON MOUNTA,,381950,476.83484687245,422.04657748939,
Women Cat 1/2/3,4,94684,Ruby,West,TEAM KALLISTO-FCV,,,469.71926090975,436.24038470352,
Women Cat 1/2/3,5,42593,Lori,Kofman,ERACE CANCER,,,462.66695808779,450.43419191764,
Women Cat 1/2/3,6,44179,Jessica,Snyder,MAC5,,259811,406.58842824163,464.62799913177,
Women Cat 1/2/3,7,29040,Aly,Armstrong,CYCLE-SMART,,,445.3018011879,478.8218063459,
Women Cat 1/2/3,8,95764,Kelly,Dietrick,MAC 5 BIKES/GVCC,,260313,552.17391930344,493.01561356002,
Women Cat 1/2/3,9,7040,Anne,August,PARK AVE BIKE SHOP,,78222,509.1963802476,507.20942077415,
Women Cat 1/2/3,10,70415,Lydia,Hausle,B2C2 P/B BOLOCO,,368171,513.49391596915,521.40322798828,
Women Cat 1/2/3,11,84865,Erin,Larson,,,377419,537.86416038431,535.5970352024,
Women Cat 1/2/3,12,77704,Ari,Cheremeteff,PARK AVE BIKE SHOP,,389334,509.47351993037,549.79084241653,
Women Cat 1/2/3,13,78773,Alexa,Harding,RIDE BROOKLYN,,389124,574.51374503315,563.98464963065,
Women Cat 1/2/3,14,93267,Stacy,Beneke,THE SHELFIES,@1Lap,24479,552.54924830264,578.17845684478,
Women Cat 4,1,110641,Marybeth,Romagnoli,TEAM SOS,43:08:00,332524,,,
Women Cat 4,2,111302,Madeline,Smith,TEAM WEAR ON EARTH,5:46,408916,,,
Women Cat 4,3,101557,Debbie,Mcelwaine,,7:00,,,,
Women Cat 4,4,114478,Marit,Sheffield,,7:09,448687,,,
Women Cat 4,5,20728,Joan,Hanscom,PSIMET RACING,10:28,186556,,,
Women Cat 4,DNF,113791,Claire,Schen,,DNF,,,,
Women Cat 4,DNF,109477,Melissa,Merlin,NICKEL CITY CYCLES,DNF,424524,,,
Women Pro,1,18881,Caroline,Mani,RALEIGH / CLEMENT,49:23:00,397655,269.25571064885,257.99255703171,
Women Pro,2,16368,Meredith,Miller,NOOSA PROFESSIONAL CYCLOCROSS T,17,143575,292.37561628465,265.06224888799,
Women Pro,3,37834,Courtenay,Mcfadden,GE CAPITAL/AMERICAN CLASSIC,18,262453,320.3030218457,272.13194074428,
Women Pro,4,95761,Gabby,Durrin,NEON VELO CYCLING TEAM,38,,300.23262751128,279.20163260056,
Women Pro,5,15140,Crystal,Anthony,OPTUM P/B KELLY BENEFIT STRATEG,1:34,182117,317.95372219832,286.27132445685,
Women Pro,6,68672,Maghalie,Rochette,LUNA PRO TEAM,1:46,407894,307.40047778856,293.34101631313,
Women Pro,7,159558,Kaitlin,Keough,CANNONDALE PB CYCLOCROSSWORLD.C,2:09,200237,269.93008779444,300.41070816942,
Women Pro,8,51216,Ellen,Noble,JAM FUND / NCC,2:19,282412,304.64991648727,307.4804000257,
Women Pro,9,4013,Erica,Zaveta,AMY D. RACING,2:31,230062,315.48016003787,314.55009188198,
Women Pro,10,28139,Jessica,Cutler,JAMIS BIKESPORT P/B WA BIKE LAW,2:56,158992,343.75725605686,321.61978373827,
Women Pro,11,37975,Cassandra,Maximenko,RARE VOS RACING/VAN DESSEL/POWE,3:10,324758,307.09531378758,328.68947559455,
Women Pro,12,97037,Rebecca,Fahringer,JAM FUND / NCC,3:42,342950,384.20775874823,335.75916745084,
Women Pro,13,29976,Nicole,Duke,MARIN/SPY,3:49,83337,333.21127750495,342.82885930712,
Women Pro,14,1776,Natasha,Elliott,CYCLE-SMART ELITE TEAM,4:14,397632,316.35731276771,349.89855116341,
Women Pro,15,24431,Emily,Kachorek,SQUID,4:24,167636,339.72823551904,356.96824301969,
Women Pro,16,62163,Kathryn,Cumming,TEAM YACHT CLUB,4:49,349844,353.2946218731,364.03793487598,
Women Pro,17,4793,Rebecca,Blatt,VAN DESSEL,5:00,241201,403.50988806711,371.10762673226,
Women Pro,18,46884,Vicki,Barclay,STAN'S NOTUBES ELITE WOMEN'S TE,5:09,,394.91021281649,378.17731858855,
Women Pro,19,77123,Stephanie,Wetzel,MIDATLANTIC COLAVITA WOMEN'S TE,5:25,350758,403.44885869659,385.24701044483,
Women Pro,20,45046,Rebecca,Gross,VANDERKITTEN RACING,5:28,176014,371.10762673226,392.31670230112,
Women Pro,21,24078,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,s.t.,280476,334.31461331826,399.3863941574,
Women Pro,22,19059,Emma,Swartz,TEAM WHEEL AND SPROCKET,6:05,286164,388.70521808708,406.45608601369,
Women Pro,23,46470,Corey,Coogan cisek,THE FIX STUDIO,6:35,261947,402.45434237489,413.52577786997,
Women Pro,24,63485,Ashley,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRUD,6:42,,419.5559917147,420.59546972626,
Women Pro,25,1465,Jenny,Ives,VERGE SPORT-TEST PILOT,6:50,245769,372.55999252684,427.66516158254,
Women Pro,26,111137,Roni,Vetter,BLUE STEEL CYCLERY/MAD ALCHEMY,7:03,325382,421.04607609764,434.73485343883,
Women Pro,27,5006,Katina,Walker,BIKE LOFT EAST,7:51,31408,410.92507180239,441.80454529511,
Women Pro,28,28525,Vanessa,Mccaffery,STAN'S NOTUBES/CORNING RACE TEA,8:58,222557,431.20910907699,448.87423715139,
Women Pro,29,35532,Molly,Hurford,MIDATLANTIC COLAVITA WOMEN? TE,@1Lap,289723,491.2880104099,455.94392900768,
Women Pro,30,45411,Siobhan,Kelly,ADRENLINERACER/TO WHEELS,@2Lap,,504.51755700634,463.01362086396,
