Race Name,Race Date,Category Name,Place,Total Racers,Points
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,28,40,622.28049411125,
SykeloCross,2016-09-25,Men Beginner  Cat 5,20,40,533.55754324327,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,14,22,554.03715103395,
DCCX Day 1,2016-10-22,Men Cat 5,58,92,581.81975574994,
DCCX Day 2,2016-10-23,Men Cat 5,21,73,471.78605728489,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,14,43,474.84689417075,
Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,17,26,516.77675882689,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,14,54,469.71004240673,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,14,37,487.91991234863,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,16,45,472.53621825399,
Winchester Apple Cross Day 2,2016-11-20,Men Cat 5 Beginner,3,10,453.16635878149,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,11,25,472.49172819666,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,23,59,395.33869351524,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,13,72,403.87187968382,
BikenetiCX,2016-12-11,Open Singlespeed,14,37,414.49542085146,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,10,42,472.5095410255,
SykeloCross,2017-09-24,Men Cat4/5 Senior,29,61,497.38465737899,
Hyattsville CX,2017-10-1,Men Cat 4,27,73,467.81549675941,
Hyattsville CX,2017-10-1,Men Open Singlespeed,24,33,529.47562801876,
Schooley Mill Cross,2017-10-15,Men Cat 4,26,61,461.91660084464,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,14,29,454.51870962163,
DCCX Day 1,2017-10-21,Men Cat 4,31,80,461.97637628253,
DCCX Day 1,2017-10-21,Men Open Singlespeed,33,56,449.37615537523,
DCCX Day 2,2017-10-22,Men Cat 4,24,71,463.93961186409,
DCCX Day 2,2017-10-22,Men Open Singlespeed,39,57,469.03677911832,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,15,48,454.68764748666,
Tacchino CX,2017-10-29,Men Cat 4,14,33,446.75155170906,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,28,48,528.81847980888,
South Germantown Cross,2017-11-11,Men Cat3/4  3/4,13,19,436.78544678644,
South Germantown Cross,2017-11-11,Men Open Singlespeed,10,15,436.80808786326,
Rockburn Cross,2017-11-12,Men Cat 4,16,42,442.19934808552,
Rockburn Cross,2017-11-12,Men Open Singlespeed,25,39,451.65411304882,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,7,21,483.31067266541,
Winchester AppleCross,2017-11-19,Men Cat 4,11,43,416.24158702049,
Winchester AppleCross,2017-11-19,Men Open Singlespeed,13,18,466.02285947354,
Capital 'Cross Classic,2017-12-3,Men Cat 4,14,62,422.82304661832,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,27,31,519.26137488604,
BikenetiCX,2017-12-10,Men Open Singlespeed,29,34,577.89570488799,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,15,22,513.12256512345,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,21,28,494.36926402953,
Hyattsville CX,2018-09-30,Men Cat 4,31,68,499.96530950566,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,44,135,473.06148015267,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,22,28,477.290692855,
Falkorburg Cross,2018-10-14,Men Cat 4,14,41,429.78124375654,
DCCX Day 1,2018-10-20,Men Singlespeed Open,24,42,423.91857962451,
DCCX Day 1,2018-10-20,Men Open Cat4/5,32,139,432.79494981801,
DCCX Day 2,2018-10-21,Men Open Cat4/5,27,123,432.82320884054,
DCCX Day 2,2018-10-21,Men Singlespeed Open,30,43,489.4428297464,
Tacchino Cyclocross,2018-10-28,Men Cat 4,23,34,517.30672398975,
Tacchino Cyclocross,2018-10-28,Men Open Singlespeed,13,17,462.25591766469,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,8,20,467.87407816691,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,14,40,436.94847972171,
BikenetiCX,2018-11-18,Men Cat 4,12,62,419.42357405512,
BikenetiCX,2018-11-18,Men Open Singlespeed,29,43,520.71723191356,
South Germantown Cross,2018-11-25,Men Cat4/5 Senior,9,22,444.99878721648,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Singlespeed,3,6,,
Capital 'Cross Classic,2018-12-2,Men Cat 4,19,64,443.94153105115,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,21,39,453.54107817283,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,12,26,392.54266543918,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,14,45,473.49109411665,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,33,44,468.9139886922,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,25,516.63671582918,
Tacchino Cyclocross,2019-09-29,Men Cat 4,24,45,497.61832926523,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,8,447.66182363226,
Hyattsville CX,2019-10-6,Men Open Singlespeed,13,33,419.30930678682,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,46,111,482.61579275785,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,22,30,455.84099680781,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,23,25,484.63376956416,
DCCX - Day 1,2019-10-19,Men Singlespeed,25,46,410.53521748754,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,26,137,409.88166516057,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,25,102,419.27200359194,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,23,451.23112647693,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,31,57,488.15367299328,
Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,15,22,458.8116289992,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Singlespeed,9,10,449.86497937349,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,20,431.50354747019,
Rockburn Cross,2019-11-17,Men Cat 4,16,48,435.70899688585,
Rockburn Cross,2019-11-17,Men Open Singlespeed,10,23,382.68926982469,
BikenetiCX,2019-11-24,Men Cat 4,31,49,517.68015070984,
BikenetiCX,2019-11-24,Men Open Singlespeed,32,49,500.07830878913,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,13,441.87694691094,
Bel Air Cyclocross Festival,2019-12-7,Men Open Singlespeed,5,6,453.47344895665,
Capital 'Cross Classic,2019-12-8,Men Cat 4,27,58,487.86505973504,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,29,44,439.09803126757,
DCCX,2021-09-11,Men Singlespeed,18,33,405.78780299256,
DCCX,2021-09-11,Men Cat 3/4,41,81,446.27218429865,
Charm City Cross,2021-10-2,Men Cat 4/5,15,118,409.46188927364,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,28,46,444.60526023888,
Charm City Cross,2021-10-3,Men Cat 4/5,15,93,441.77198326454,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,DNF,32,513.03292532068,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,20,44,448.72796097008,
Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,14,23,434.67015882782,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,30,419.94903869109,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,21,48,471.41435557188,
Ed Sander Mem. CX,2021-10-24,Men Open Singlespeed,10,13,463.24806669949,
BikenetiCX,2021-10-31,Men Cat 4,20,48,457.58165861512,
BikenetiCX,2021-10-31,Men Open Singlespeed,21,27,474.92986997087,
South Germantown Cross,2021-11-7,Men Open Singlespeed,8,18,399.5473375807,
Rockburn Cross,2021-11-14,Men Cat 4,14,35,444.18857465358,
Rockburn Cross,2021-11-14,Men Open Singlespeed,10,11,524.49317281159,
BYC Frosty Cross,2021-11-20,Men Open Singlespeed,5,9,391.92636917063,
BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,11,26,404.56877418957,
Falkorburg Cross,2021-11-21,Men Cat 4,12,38,449.93401409123,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat4/5 Novice,3,15,396.73627599971,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Singlespeed,5,8,385.62739757048,
Capital 'Cross Classic,2021-12-5,Men Cat 4,8,54,395.64849077844,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,19,40,392.9196534956,
Gillies Creek CX,2021-12-11,Men  Cat 3/4,6,17,399.05916100512,
Gillies Creek CX,2021-12-11,Men Single Speed,16,17,483.47104825942,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,12,26,468.77145969183,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Singlespeed  Open,9,11,437.53198151335,
Charm City Cross Day 1,2022-10-1,Men 40+,23,27,426.82753622163,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,22,23,504.85140237647,
Charm City Cross Day 2,2022-10-2,Men 40+,17,17,439.6439641931,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,23,26,478.88770480065,
Rockburn Cross,2022-11-13,Men Cat 4,25,35,534.10712681071,
Rockburn Cross,2022-11-13,Men Open Singlespeed,14,15,487.83997249167,
Falkorbug Cross,2022-11-20,Men Cat 4,22,34,504.99977376831,
Falkorbug Cross,2022-11-20,Men Open Singlespeed,11,12,407.01338245632,
Tacchino Cyclocross,2022-11-27,Men Cat 4,21,22,527.13453479713,
Capital 'Cross Classic,2022-12-4,Men Cat 4,31,50,529.77457294492,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,45,51,508.79213806082,
DCCX,2023-09-9,Men Senior Singlespee,15,32,422.1910085503,
DCCX,2023-09-9,Men Senior Cat3/4,44,91,457.72131027272,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,12,19,390.25549379788,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 35+ 3/4/5 35+,7,11,473.89186095241,
AACX at South River Farms,2023-10-14,Men Open Singlespeed,10,11,411.63685423288,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,34,52,507.34801714372,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,20,24,433.63502832281,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,34,63,466.13619397677,
BikenetiCX,2023-10-29,Men Singlespeed Open,16,29,413.93639671472,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,49,50,565.76267504549,
Rockburn Cross,2023-11-12,Men Open Singlespeed,DNF,22,570.48290613065,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,20,24,494.10375667013,
Bel Air Cyclocross Festival,2023-12-2,Men Open Singlespeed,9,11,466.26166326687,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,31,48,512.25645329053,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,31,42,481.65905129092,
