Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,25,34,631.54648567704,
El Dorado Park Cross,2009-01-18,Men Category 3/4,30,34,490.60835429062,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,51,58,615.22230465121,
SoCalCross Prestige Series #4,2009-10-10,Men Category 4,24,37,572.14440787297,
Urban Cyclocross #2,2009-10-11,Men Category 4,6,8,,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,21,50,527.64236523993,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,56,73,624.03575555575,
SoCalCross Prestige Series #9b,2009-11-8,Cat 4,13,16,625.22217809175,
Urban Cyclocross #4,2009-11-15,Men Category 4,9,15,553.80568557043,
SoCalCross Prestige Series #13,2009-11-29,Category 4,42,59,606.05789736837,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,24,29,569.93348958539,
SoCalCross Prestige Series #15,2009-12-20,Cat 4,30,34,634.69261374577,
Cross Fever #3,2010-01-17,Men Cat 3/4,7,9,,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,35,47,564.26262769192,
SoCalCross Prestige Series #1,2010-09-26,Men 4,DNF,81,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,53,64,599.4,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,DNF,34,,
SoCalCross Prestige Series #4,2010-10-16,Men 4,DNF,50,,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,60,69,582.44163591496,
SoCalCross Prestige Series #5,2010-10-23,Men 4,DNF,88,721.83397170114,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,27,29,654.32729283558,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,34,42,596.89104248993,
SoCalCross Prestige Series #10,2010-11-13,Men 4,DNF,66,712.46376675237,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,32,39,570.79392065539,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,DNF,37,539.03899696342,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 4 - Elite,6,11,540.06811018096,
SoCalCross Prestige Series #17,2010-12-19,Men 4,DNF,60,715.39462756809,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,DNF,29,558.04843170897,
SoCalCross Prestige Series #1,2011-09-18,Men C,DNF,84,621,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,35,36,537.0898052463,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men C,16,17,615.40334326598,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Beginner Men,10,12,586.50543148595,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,30,44,586.74788529388,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,DNF,47,624.9036870229,
CXLA:  Saturday,2011-12-3,Men C,24,35,601.8725594127,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,DNF,28,739.23711930862,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,23,26,643.94739454386,
Cross into 2012,2011-12-31,Men C,DNF,30,705.80169065936,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,20,90,354.54399617143,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,42,68,578.65032227238,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,38,108,522.76595744681,
SCPS #3: Casa Pacifica,2012-10-13,Men C,DNF,38,679.30674159163,
Spooky Kross Day 1,2012-10-20,Men C,48,70,582.31122835023,
Spooky Kross Day 2,2012-10-21,Men C,22,45,540,
SCPS #6: SDCX #1,2012-10-27,Men C,30,49,573.01730616561,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,45,61,645.28029164683,
CXLA Saturday,2012-12-1,Men 45+ B,26,32,510.9926805362,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,34,39,651.25565661304,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,32,39,651.44669518869,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),36,38,558.80107111678,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,45,76,573.12928965548,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),27,32,534.65100858143,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,42,62,575.46322170514,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,DNF,55,662.78119429455,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),27,33,505.43883326669,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,17,35,540.12830532008,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,36,40,535.74953811127,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,30,35,507.06957153446,
CXLA Weekend Day 2,2014-11-23,Men C,16,50,493.64741863318,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),41,49,495.62965389422,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),30,44,474.12953279313,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),DNF,36,675.82932227513,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),32,38,493.07552264819,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,13,22,550.77545978108,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Masters 45-54,DNF,10,496.53121854074,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),27,32,595.35838165799,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),DNF,24,553.69095320442,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),21,22,529.88122209511,
SoCalCross #15 - Santa Cross,2015-12-13,squareone Beer CX,9,10,535.23157748882,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),34,39,537.10769407611,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),26,27,475.08275901343,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),10,24,508.84033020987,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),DNF,30,653.33209567247,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),9,11,539.25374618501,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,19,23,615.26171173264,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),12,34,507.06704310254,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),DNF,20,681.35226715513,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,DNF,25,672.02659490904,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),27,31,519.80899308108,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),16,24,516.37229347815,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),24,28,511.77162503702,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,17,17,500.31270833664,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),22,27,499.62241497438,
