Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,27,28,721.34228982144,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,19,20,683.57493040674,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,25,28,692.95702685113,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,16,17,748.29218069305,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 4/5,11,13,700.87040031399,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 4/5,7,8,677.12044925448,
Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,12,12,700.02907899082,
GPJO,2019-10-19,Women Elite Category 4/5,14,14,717.12588886406,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,23,27,723.54517834811,
Battle of Waterloo CX,2019-11-3,Women Elite Category 4/5,6,6,746.72334389382,
Sun Prairie Cup,2019-11-9,Women Elite Category 4/5,10,10,720.02549083992,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 4/5,8,9,713.84781075741,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,28,33,704.5698743169,
Cross-Shooshko,2021-09-11,Women Category 4/5 Elite,10,10,673.41812275394,
Cross-Shooshko,2021-09-11,Women Category 4/5 Single Speed,2,2,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,13,13,760.84663619922,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Single Speed,3,3,,
Battle of Waterloo CX,2021-09-26,Women Category 4/5 Single Speed,2,2,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,15,19,666.50584111794,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,20,24,693.93681723784,
Groundhog PSI-Clocross,2021-11-7,Women SingleSpeed,4,5,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,21,22,722.94485745615,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 4/Novice Elite,15,15,731.30337882827,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 4/5 Single Speed,3,3,,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,DNF,32,723.07801922135,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,18,25,690.02304465265,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/5 Single Speed,1,1,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 4/Novice Elite,12,12,632.35625560261,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,22,32,667.40549295744,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,18,22,692.07893453412,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/5 Single Speed,1,3,,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,19,22,709.8501055535,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,16,17,738.6750594253,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/Novice Elite,26,29,738.70524799606,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 4/Novice Elite,15,15,736.68450130656,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 4/5 Single Speed,2,2,,
