First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Underwood,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 4,2,9,350.95700508562,
Matthew,Brinkley,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 4,8,9,662.53864260465,
Billy,Van hout,2023 Victorian Cyclocross State Championships,2023-08-20,Boy's Under 17,2,8,421.87580846138,
Liam,Underwood,2023 Victorian Cyclocross State Championships,2023-08-20,Boy's Under 17,5,8,480,
Thomas,Brinkley,2023 Victorian Cyclocross State Championships,2023-08-20,Boy's Under 15,2,7,473.51573242657,
Ryan,Underwood,2023 Victorian Cyclocross State Championships,2023-08-20,Boy's Under 15,4,7,490.18239909324,
Richard,Walsh,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 6,3,11,349.67302938481,
Russell,Van hout,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 4,2,19,305.51987537681,
Nick,Underwood,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 4,3,19,325.1589496149,
Tristan,Jones,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 3,5,16,347.6345136096,
Liam,Underwood,2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 17,4,9,410.09281922646,
Billy,Van hout,2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 17,5,9,428.62163027307,
Thomas,Brinkley,2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 15,2,11,404.28498628331,
Ryan,Underwood,2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 15,5,11,473.82298462406,
Dave,Baker,Crossfire Cup R2 2022,2022-08-20,M_Open (Men),3,6,319,
Hayden,Archibald,Crossfire Cup R2 2022,2022-08-20,M_Open (Men),5,6,341,
Toby,Simpson,Crossfire Cup R2 2022,2022-08-20,MC (Men),1,15,415.38633334245,
Ben,Cove,Crossfire Cup R2 2022,2022-08-20,MC (Men),13,15,599.51614692719,
Ryan,Underwood,Crossfire Cup R2 2022,2022-08-20,Junior B (Open),1,21,403.90900771869,
Thomas,Brinkley,Crossfire Cup R2 2022,2022-08-20,Junior B (Open),3,21,423.12720617495,
Liam,Underwood,Crossfire Cup R2 2022,2022-08-20,Junior A (Open),2,3,,
Billy,Van hout,Crossfire Cup R2 2022,2022-08-20,Junior A (Open),3,3,,
Richard,Walsh,Crossfire Cup R2 2022,2022-08-20,CX_MB (Men),2,15,322.51403476477,
Wil,Holmes,Crossfire Cup R2 2022,2022-08-20,J17M (Men),1,4,,
William,Mathwin,Crossfire Cup R2 2022,2022-08-20,J17M (Men),4,4,,
Soren,Kristensen,Crossfire Cup R2 2022,2022-08-20,CX_MA (Men),2,4,,
Nick,Underwood,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 3,1,11,317.92789973507,
Mitchell,Vervaart,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 3,6,11,421.42843122731,
Liam,Underwood,2022 NCXS - Round 6 - Creswick,2022-07-10,U15 men,1,4,,
Ryan,Underwood,2022 NCXS - Round 6 - Creswick,2022-07-10,U15 men,2,4,,
Nick,Underwood,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 3,2,8,330.45408031492,
Mitchell,Vervaart,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 3,5,8,421.48241971415,
Liam,Underwood,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U15,1,4,,
Ryan,Underwood,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U15,2,4,,
Liam,Underwood,Dirt @ Dusk Kings Reserve,2022-02-21,Junior A (Open),2,9,406.125,
Ryan,Underwood,Dirt @ Dusk Kings Reserve,2022-02-21,Junior A (Open),3,9,420.75,
Angus,Corbett,Dirt @ Dusk Kings Reserve,2022-02-21,Junior A (Open),6,9,464.625,
Hugo,Pedler,Dirt @ Dusk Kings Reserve,2022-02-21,MC (Men),7,21,507.6,
Luke,Orr,Dirt @ Dusk Kings Reserve,2022-02-21,MC (Men),21,21,629.1,
Andrew,Thompson,Dirt @ Dusk Kings Reserve,2022-02-21,CX_MB (Men),11,19,418.06152543194,
Orlando,Hofer,Dirt @ Dusk Kings Reserve,2022-02-21,CX_MB (Men),12,19,427.0922881479,
Christopher,Jongewaard,Dirt @ Dusk Kings Reserve,2022-02-21,CX_MA (Men),1,6,202.00003283049,
Wil,Holmes,Dirt @ Dusk Kings Reserve,2022-02-21,CX_MA (Men),2,6,279.63831668256,
Max,Hardy,Dirt @ Dusk Kings Reserve,2022-02-21,CX_MA (Men),4,6,296.30498334922,
Angus,Corbett,Summer Cross Peace Park,2022-01-29,Junior A (Open),1,8,396.26892351519,
Liam,Underwood,Summer Cross Peace Park,2022-01-29,Junior A (Open),3,8,432.08964117173,
Ryan,Underwood,Summer Cross Peace Park,2022-01-29,Junior A (Open),4,8,450,
Orlando,Hofer,Summer Cross Peace Park,2022-01-29,MC (Men),1,15,444.79696965146,
Luke,Orr,Summer Cross Peace Park,2022-01-29,MC (Men),2,15,458.3974025584,
Simon,Chapman,Summer Cross Peace Park,2022-01-29,CX_MB (Men),10,14,435.27900862894,
Alex,Kinnane,Summer Cross Peace Park,2022-01-29,CX_MB (Men),11,14,447.03867817192,
Wil,Holmes,Summer Cross Peace Park,2022-01-29,M_Open (Men),1,2,,
Christopher,Jongewaard,Summer Cross Peace Park,2022-01-29,CX_MA (Men),3,7,274.34576803114,
Luke,Finlay,Summer Cross Peace Park,2022-01-29,CX_MA (Men),6,7,366.37617525406,
Josiah,Whittaker,Summer Cross Peace Park,2022-01-29,CX_MA (Men),7,7,397.0529776617,
Wil,Holmes,Crossfire Cup R3 2021,2021-08-15,J17M (Men),1,4,,
Mark,Kershaw,Crossfire Cup R3 2021,2021-08-15,MC (Men),9,20,516.49809005337,
Andrew,Thompson,Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),23,32,445.87535667759,
Mitchell,Vervaart,Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),32,32,506.27801396702,
Tim,Roe,Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),4,14,228.06712699483,
Patrick,Sharrad,Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),5,14,235.47623378412,
Max,Hardy,Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),7,14,250.29444736271,
Soren,Kristensen,Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),8,14,257.70355415201,
Luke,Finlay,Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),9,14,265.11266094131,
Tristan,Saunders,Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),12,14,287.33998130919,
Sebastian,Zajaczkowski,Crossfire Cup R2 2021,2021-07-11,J17M (Men),3,3,,
Matthew,Rodgers,Crossfire Cup R2 2021,2021-07-11,M_Open (Men),1,3,,
Andrew,Thompson,Crossfire Cup R2 2021,2021-07-11,MC (Men),2,19,468,
Mark,Kershaw,Crossfire Cup R2 2021,2021-07-11,MC (Men),11,19,549,
Mitchell,Vervaart,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),19,35,403.52941176471,
Robert,Grove,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),23,35,417.64705882353,
Luke,Finlay,Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),3,9,237.5,
Soren,Kristensen,Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),7,9,262.5,
Leo,Simmonds,Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),8,9,268.75,
Max,Hardy,Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),9,9,281.25,
Alex,Kinnane,Crossfire Cup R1 2021,2021-05-23,M_Open (Men),6,8,338.25,
Wil,Holmes,Crossfire Cup R1 2021,2021-05-23,J17M (Men),4,4,,
Daniel,Morcombe,Crossfire Cup R1 2021,2021-05-23,MC (Men),12,18,605.21792137737,
Robert,Grove,Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),21,30,452.5797725384,
Mitchell,Vervaart,Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),23,30,467.69835416537,
Thomas,Rischmueller,Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),30,30,497.9355174193,
Christopher,Jongewaard,Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),3,20,202.00003283049,
Curtis,Dowdell,Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),6,20,226.00001641524,
Leo,Simmonds,Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),9,20,250,
Harry,Carpenter,Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),10,20,257.99999452825,
Jack,Hogan,Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),12,20,273.99998358476,
Patrick,Galloway,Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),13,20,281.99997811301,
Soren,Kristensen,Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),19,20,321.99995075427,
Patrick,Sharrad,Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),20,20,321.99995075427,
Jonathan,Nguyen,Cross Hot Cross,2021-04-3,J17M (Men),4,6,450,
Robert,Grove,Cross Hot Cross,2021-04-3,MC (Men),4,13,468.85604062024,
Jack,Pentland,Cross Hot Cross,2021-04-3,Junior B (Open),2,10,448.57105422871,
Robert,Grove,Xmas Xross,2020-12-22,MC (Men),1,18,408.22757337329,
Ben,Cove,Xmas Xross,2020-12-22,MC (Men),18,18,648.76102033951,
Wil,Holmes,Xmas Xross,2020-12-22,CX_MB (Men),3,10,364,
Max,Hardy,Xmas Xross,2020-12-22,CX_MA (Men),1,8,,
Jack,Hogan,Xmas Xross,2020-12-22,CX_MA (Men),8,8,,
Leo,Simmonds,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS3 (Men),1,13,317.44221145517,
Paul,Athanasiov,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),5,11,355.4089077192,
Mitchell,Vervaart,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),6,11,371.71656539256,
David,Rossi,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),7,11,388.02422306592,
Thomas,Wright,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS1 (Men),1,7,330,
Andrew,Thompson,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS1 (Men),3,7,374.89424003996,
Robert,Grove,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS1 (Men),7,7,408.22757337329,
Curtis,Dowdell,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),4,15,231.25,
Patrick,Sharrad,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),5,15,237.5,
Max,Hardy,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),7,15,250,
Harry,Carpenter,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),8,15,256.25,
Patrick,Galloway,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),9,15,262.5,
Jack,Hogan,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),11,15,275,
Leo,Simmonds,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),14,15,293.75,
Dan,Tattersall,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,U23M (Men),2,3,,
Robert,Grove,Bare Bones Cross,2020-06-13,CX_MC2 (Men),3,6,,
David,Rossi,Bare Bones Cross,2020-06-13,CX_MB2 (Men),4,15,359.68237729295,
Thomas,Wilson,Bare Bones Cross,2020-06-13,CX_MB2 (Men),10,15,440.31762270705,
Richard,Staunton,Bare Bones Cross,2020-06-13,CX_MB2 (Men),12,15,467.19603784509,
Paul,Athanasiov,Bare Bones Cross,2020-06-13,CX_MB2 (Men),15,15,494.07445298312,
Richard,Sexton,Bare Bones Cross,2020-06-13,CX_MB1 (Men),13,16,440.73715142242,
Steve,Nash,Bare Bones Cross,2020-06-13,CX_MB1 (Men),15,16,461.10572713363,
Amber,Pate,Bare Bones Cross,2020-06-13,CX_WA (Women),2,11,377.14542290596,
Curtis,Dowdell,Bare Bones Cross,2020-06-13,CX_MA1 (Men),6,19,238.39916375792,
Luke,Finlay,Bare Bones Cross,2020-06-13,CX_MA1 (Men),10,19,263.80234343058,
Jack,Hogan,Bare Bones Cross,2020-06-13,CX_MA1 (Men),12,19,276.50393326691,
Matthew,Gassner,Bare Bones Cross,2020-06-13,CX_MA1 (Men),13,19,282.85472818508,
Patrick,Galloway,Bare Bones Cross,2020-06-13,CX_MA1 (Men),18,19,320.95949769407,
David,Rossi,CXtwiLITE North Adelaide,2020-02-26,CX_MC (Men),12,17,607.5,
Frank,Smith,CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),2,23,325.21797009236,
Steve,Maney,CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),21,23,483.09114434183,
Patrick,Galloway,CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),4,12,280.69100507699,
Dan,Tattersall,CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),5,12,298.20487980114,
Jack,Hogan,CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),6,12,315.71875452528,
Jason,Tattersall,CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),8,12,350.74650397356,
Mitchell,Vervaart,CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),11,12,403.28812814598,
David,Rossi,Crossfire Cup Race 3,2019-09-8,M_Open (Men),3,3,,
David,Homburg,Crossfire Cup Race 3,2019-09-8,CX_MC (Men),2,24,436.81982452044,
Joshua,Hocking,Crossfire Cup Race 3,2019-09-8,CX_MC (Men),9,24,502.47993618925,
Chris,Gray,Crossfire Cup Race 3,2019-09-8,CX_MC (Men),15,24,558.76003190537,
Frank,Smith,Crossfire Cup Race 3,2019-09-8,CX_MB (Men),2,18,319.39112884824,
Andrew,Thompson,Crossfire Cup Race 3,2019-09-8,CX_MB (Men),8,18,380.83921617946,
Amber,Pate,Crossfire Cup Race 3,2019-09-8,CX_WA (Women),1,10,371.07465041414,
Nicole,Mitsigeorgis,Crossfire Cup Race 3,2019-09-8,CX_WA (Women),6,10,484.05267226222,
Jack,Hogan,Crossfire Cup Race 3,2019-09-8,CX_MA (Men),4,13,286.5820601411,
Soren,Kristensen,Crossfire Cup Race 3,2019-09-8,CX_MA (Men),7,13,339.37382773374,
Dan,Tattersall,Crossfire Cup Race 3,2019-09-8,CX_MA (Men),13,13,444.95736291901,
Russel,Christie-taylor,South Australian CX Championships @ Gepps Cross,2019-08-4,OpenM (Men),1,7,400.91366913234,
David,Rossi,South Australian CX Championships @ Gepps Cross,2019-08-4,OpenM (Men),3,7,423.2068660019,
Nick,Underwood,South Australian CX Championships @ Gepps Cross,2019-08-4,OpenM (Men),6,7,456.64666130625,
Roger,Pate,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS6 (Men),2,5,,
Jason,Tattersall,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS5 (Men),2,6,383.06824449547,
David,Homburg,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS5 (Men),4,6,464.12059625602,
Liam,Underwood,South Australian CX Championships @ Gepps Cross,2019-08-4,J11 (Open),1,13,,
Ryan,Underwood,South Australian CX Championships @ Gepps Cross,2019-08-4,J11 (Open),4,13,,
Amber,Pate,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Women (Women),1,6,385.52102305197,
Frank,Smith,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),2,14,304.43113337125,
Mitchell,Vervaart,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),7,14,396.75041104353,
Andrew,Thompson,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS1 (Men),1,5,,
Dan,Tattersall,South Australian CX Championships @ Gepps Cross,2019-08-4,J19M (Men),1,1,,
Christopher,Jongewaard,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),1,12,209.46703556118,
Curtis,Dowdell,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),4,12,262.82089224931,
Jay,Callaghan,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),6,12,293.29919468647,
Soren,Kristensen,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),9,12,339.0166483422,
Jack,Hogan,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),10,12,354.25579956078,
Luke,Finlay,South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),11,12,369.49495077936,
Soren,Kristensen,Crossfire Cup Race 2,2019-07-14,CX_MB (Men),1,28,337.93406285792,
Markus,Chandler,Crossfire Cup Race 2,2019-07-14,CX_MB (Men),12,28,390.45139428583,
Russel,Christie-taylor,Crossfire Cup Race 2,2019-07-14,CX_MB (Men),15,28,404.77430285708,
Andrew,Thompson,Crossfire Cup Race 2,2019-07-14,CX_MB (Men),28,28,471.61454285625,
Joshua,Hocking,Crossfire Cup Race 2,2019-07-14,CX_MC (Men),8,20,509.78387466448,
Christopher,Jongewaard,Crossfire Cup Race 2,2019-07-14,CX_MA (Men),1,23,206.12502671336,
Curtis,Dowdell,Crossfire Cup Race 2,2019-07-14,CX_MA (Men),6,23,252.60156705377,
Cameron,Bayly,Crossfire Cup Race 2,2019-07-14,CX_MA (Men),8,23,268.66061630985,
Jack,Hogan,Crossfire Cup Race 2,2019-07-14,CX_MA (Men),9,23,276.69014093789,
Dan,Tattersall,Crossfire Cup Race 2,2019-07-14,CX_MA (Men),10,23,284.71966556593,
Tristan,Saunders,Crossfire Cup Race 2,2019-07-14,CX_MA (Men),18,23,348.95586259025,
Christopher,Jongewaard,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),3,28,197.84891052265,
Curtis,Dowdell,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),9,28,233.96844698757,
Jack,Hogan,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),19,28,294.16767442911,
Luke,Finlay,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),21,28,306.20751991741,
Cameron,Bayly,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),27,28,342.32705638234,
Amber,Pate,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),7,16,431.02561012787,
Nicole,Mitsigeorgis,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),9,16,460.84491508806,
Jason,Tattersall,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM5 (Men),4,8,376.28258387678,
Liam,Underwood,CXNS Race 2 - Adelaide,2019-06-2,NCXS_U13M (Men),2,4,,
Dan,Tattersall,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MExpert (Men),1,10,274.30873291154,
Steven,Lee,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM3 (Men),8,18,369.16485833544,
Frank,Smith,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),8,14,377.15838031364,
Mitchell,Vervaart,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),9,14,390.0503934909,
Christopher,Jongewaard,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),2,29,190.59615413234,
Cameron,Bayly,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),7,29,216.83860994673,
Curtis,Dowdell,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),16,29,264.07503041264,
Jack,Hogan,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),19,29,279.82050390128,
Luke,Finlay,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),22,29,295.56597738991,
Amber,Pate,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),6,16,405.04476543688,
Nicole,Mitsigeorgis,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),13,16,497.05332718924,
Jason,Tattersall,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM5 (Men),3,8,351.49224815125,
Liam,Underwood,CXNS Race 1 - Adelaide,2019-06-1,NCXS_U13M (Men),2,4,,
David,Rossi,CXNS Race 1 - Adelaide,2019-06-1,OpenM (Men),1,3,,
Dan,Tattersall,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MExpert (Men),2,11,283.41519665882,
Russel,Christie-taylor,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MExpert (Men),4,11,306.03966476388,
David,Shailer,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM3 (Men),16,16,544.14557933067,
Shaun,Cash,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),1,15,274.31707762349,
Cameron,Bayly,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,13,28,258.3102830356,
Frank,Smith,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),1,29,349.15841796637,
Paul,Athanasiov,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),8,29,380.51709767893,
Russel,Christie-taylor,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),14,29,407.39596600398,
Amber,Pate,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WA (Women),5,11,449.70601758756,
Nicole,Mitsigeorgis,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WA (Women),6,11,469.03805290057,
Dan,Tattersall,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),8,25,270.92615376045,
Cameron,Bayly,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),12,25,297.77208227184,
Curtis,Dowdell,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),13,25,304.48356439968,
Jack,Hogan,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),14,25,311.19504652753,
Jay,Callaghan,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),16,25,324.61801078322,
Jason,Tattersall,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),19,25,344.75245716675,
Mitchell,Vervaart,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),20,25,351.4639392946,
Jack,Hogan,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,27,38,278.71956975345,
Liam,Underwood,Focus CXtwiLITE Not the Circus,2019-02-12,Junior_B (Open),1,9,381.36338662995,
Ryan,Underwood,Focus CXtwiLITE Not the Circus,2019-02-12,Junior_B (Open),3,9,437.81569228018,
Joshua,Hocking,Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),8,17,540,
Russel,Christie-taylor,Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),10,17,572.68985308632,
Nathan,Dowie,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),1,31,306.94384571518,
Dan,Tattersall,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),2,31,318.81251419598,
Frank,Smith,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),4,31,331.46783186232,
Thomas,Wilson,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),27,31,477.00398502515,
David,Shailer,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),29,31,489.65930269149,
Max,Hardy,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),2,17,241.83964970923,
Curtis,Dowdell,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),4,17,268.31151732661,
Jason,Tattersall,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),9,17,334.49118637005,
Mitchell,Vervaart,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),14,17,400.67085541349,
Jay,Callaghan,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),15,17,427.14272303087,
Jack,Hogan,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),17,17,427.14272303087,
Mitchell,Vervaart,Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MB (Men),1,14,332.18590974888,
Nicole,Mitsigeorgis,Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_WA (Women),7,8,540.03602544273,
Jack,Hogan,Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MA (Men),1,4,,
Billy,Harness,Focus Xmas Xross,2018-12-17,MC (Men),13,19,583.93902471968,
Mitchell,Vervaart,Focus Xmas Xross,2018-12-17,CX_MB (Men),8,20,372.24748585613,
David,Rossi,Focus Xmas Xross,2018-12-17,CX_MB (Men),16,20,460.43594788742,
Max,Hardy,Focus Xmas Xross,2018-12-17,CX_MA (Men),2,13,260.49356236258,
Matthew,Gassner,Focus Xmas Xross,2018-12-17,CX_MA (Men),3,13,272.89326970383,
Jack,Hogan,Focus Xmas Xross,2018-12-17,CX_MA (Men),10,13,359.69122109255,
Matthew,Dimonte,Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),1,22,306.02996467092,
Mitchell,Vervaart,Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),7,22,358.324286971,
Paul,Athanasiov,Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),13,22,410.61860927109,
Sophie,Edwards,Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Women (Women),4,9,455.02241674985,
Nicole,Mitsigeorgis,Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Women (Women),7,9,513.53417464142,
Max,Hardy,Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Men (Men),5,15,259.24740705995,
Jack,Hogan,Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Men (Men),6,15,270.90954370549,
Harry,Carpenter,Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Men (Men),15,15,387.53091016089,
Matthew,Dimonte,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),1,23,296.74363221561,
Mitchell,Vervaart,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),8,23,367.29594706538,
Nicole,Mitsigeorgis,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-Women (Women),1,11,447.55314175245,
Harry,Carpenter,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),4,19,230.50851677301,
Cameron,Bayly,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),6,19,248.75794628154,
Max,Hardy,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),9,19,276.13209054433,
Shaun,Cash,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),14,19,321.75566431564,
Jack,Hogan,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),19,19,376.50395284122,
Nicole,Mitsigeorgis,2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS1 (Women),3,4,,
Jason,Tattersall,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS5 (Men),2,6,343.29444496664,
Mitchell,Vervaart,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),5,16,349.48435164902,
Paul,Athanasiov,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),7,16,383.58903292444,
Angus,Saunders,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),10,16,434.74605483756,
