Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,53449,Theodore,Lechnowsky,,,20676,380.40229043762,339.83041169494,
Men 35+ Masters,2,64505,Justin,Guiter,,,360609,421.9688216124,354.77669047744,
Men 35+ Masters,3,69602,Josh,Rice,,,360451,382.53719355203,369.72296925995,
Men 35+ Masters,4,110571,Anthony,D antuono,,,432366,423.66977992902,384.66924804245,
Men 35+ Masters,5,127080,Josh,Magie,,,487951,394.89543787653,399.61552682496,
Men 35+ Masters,6,40379,Robert,Thompson,,,192645,430.76495624697,414.56180560746,
Men 35+ Masters,7,96582,David,Vonholten,,,415408,512.77182571713,429.50808438996,
Men 35+ Masters,8,38088,Bruce,Reese,,,244440,458.14377009796,444.45436317247,
Men 35+ Masters,9,69056,Steven,Hanson,,,360405,466.07484900903,459.40064195497,
Men 35+ Masters,10,116382,Jim,Bethea,,,454375,475.07230513191,474.34692073747,
Men 35+ Masters,11,124021,Shane,Buscher,,,147091,569.76867637054,489.29319951998,
Men 35+ Masters,12,137913,David,Roll,,,410543,514.76162944816,504.23947830248,
Men 35+ Masters,13,150970,Matthew,Zepeda,,,521388,330,519.18575708499,
Men 35+ Masters,14,41585,Daniel,Davis,,,170682,528.0350670565,534.13203586749,
Men 35+ Masters,DNF,48057,Greg,Shimonek,,,102327,352.94426312453,564.0245934325,
Men 45+ Masters,1,21745,David,Randleman,,,58631,374.67606206784,329.98786639375,
Men 45+ Masters,2,80476,Kevin,Betters,,,382285,393.19203957553,344.31977957375,
Men 45+ Masters,3,33707,Chad,Vande lune,,,130769,369.54144291983,358.65169275376,
Men 45+ Masters,4,180,John,Stonebarger,,,120435,396.79495621693,372.98360593376,
Men 45+ Masters,5,124745,Milan,Sherman,,,439379,453.55327880432,387.31551911376,
Men 45+ Masters,6,36606,Jeff,Osborn,,,302197,473.30699819377,401.64743229376,
Men 45+ Masters,7,26195,James,Otis,,,454902,513.52163403017,415.97934547376,
Men 45+ Masters,8,100826,Christopher,Kyhl,,,382153,496.50196341485,430.31125865376,
Men 45+ Masters,9,34282,Andrew,Keffer,,,58547,463.21895137985,444.64317183376,
Men 45+ Masters,10,81903,Todd,Ramsey,,,378439,462.34633466699,458.97508501377,
Men 45+ Masters,11,24792,Larry,Kintner,,,19226,405.41220942637,473.30699819377,
Men 45+ Masters,12,59183,Robert,Piper,,,384972,523.16312452706,487.63891137377,
Men 45+ Masters,13,69103,Mark,Wiltse,,,51427,484.52499279076,501.97082455377,
Men 45+ Masters,14,95000,Jim,Coady,,,415145,556.20574647055,516.30273773377,
Men 45+ Masters,15,38058,Steve,Wiseman,,,303486,477.66464944656,530.63465091377,
Men 45+ Masters,16,38118,Jon,Sulzberger,,,72351,508.88710668699,544.96656409377,
Men 45+ Masters,17,24856,Paul,Jensen,,,67364,526.39842561745,559.29847727378,
Men 45+ Masters,18,109827,Greg,Fuqua,,,383580,472.20362736003,573.63039045378,
Men 45+ Masters,19,150969,Jeff,Eisentrager,,,521193,400,587.96230363378,
Men 45+ Masters,20,38086,Harry,Fortney,,,113262,535.55732406354,602.29421681378,
Men 45+ Masters,21,53351,Boyd,Burnham,,,343648,612.93174344658,616.62612999378,
Men 55+ Masters,1,65124,David,Delperdang,,,67531,379.67192830918,352.21369457701,
Men 55+ Masters,2,25361,Rich,Pearson,,,221142,413.10919611584,382.66257233108,
Men 55+ Masters,3,21734,Randall,Crist,,,223634,381.26452416501,413.11145008516,
Men 55+ Masters,4,126608,Mark,Sullivan,,,311194,474.00920559331,443.56032783923,
Men 55+ Masters,5,12142,Sean,Myers,,,117295,466.19478584193,474.00920559331,
Men 55+ Masters,6,150388,Dave,Ostrem,,,510009,521.96271381837,504.45808334738,
Men 55+ Masters,7,49415,Jim,Pratt,,,238061,556.11554550049,534.90696110145,
Men 55+ Masters,8,65141,Pete,Koestler,,,277755,487.24020818587,565.35583885553,
Men 55+ Masters,9,80462,Kurtis,Goertz,,,389503,580.94577687991,595.8047166096,
Men Cat 3/4,1,96579,Brenden,Hardy,,,307328,348.21071309881,333.4303184001,
Men Cat 3/4,2,80453,Kevin,Patterson,,,305864,403.68788630748,341.0198577835,
Men Cat 3/4,3,118337,James,Armstead,,,443294,455.2039894997,348.60939716689,
Men Cat 3/4,4,97563,Steve,Bailey,,,379632,390.51436178698,356.19893655028,
Men Cat 3/4,5,84967,Tyler,Fort,,,382360,382.61064037649,363.78847593367,
Men Cat 3/4,6,67954,Conner,Bernstein,,,368806,464.83347588497,371.37801531707,
Men Cat 3/4,7,83383,Sean,Dickinson,,,390900,421.52346709544,378.96755470046,
Men Cat 3/4,8,113441,Kevin,O'connor,,,423359,404.50082584142,386.55709408385,
Men Cat 3/4,9,118649,Dakota,Olsen,,,473515,452.57676214309,394.14663346724,
Men Cat 3/4,10,124745,Milan,Sherman,,,439379,453.55327880432,401.73617285064,
Men Cat 3/4,11,80476,Kevin,Betters,,,382285,393.19203957553,409.32571223403,
Men Cat 3/4,12,83384,Scott,Shelman,,,386109,421.94325841516,416.91525161742,
Men Cat 3/4,13,36360,Matthew,Jones,,,368642,360.19195231609,424.50479100081,
Men Cat 3/4,14,143173,Ray,Liu,,,473562,490.48059863613,432.09433038421,
Men Cat 3/4,15,135644,Kyle,Polich,,,467936,435.8464760206,439.6838697676,
Men Cat 3/4,16,69056,Steven,Hanson,,,360405,466.07484900903,447.27340915099,
Men Cat 3/4,17,26195,James,Otis,,,454902,513.52163403017,454.86294853438,
Men Cat 3/4,18,126608,Mark,Sullivan,,,311194,474.00920559331,462.45248791778,
Men Cat 3/4,19,100826,Christopher,Kyhl,,,382153,496.50196341485,470.04202730117,
Men Cat 3/4,20,48005,Michael,Miles,,,151897,424.32328810784,477.63156668456,
Men Cat 3/4,21,119659,Sean,Hayek,,,457233,490.35227675033,485.22110606796,
Men Cat 3/4,22,96574,John,Dilger,,,101166,477.52229447899,492.81064545135,
Men Cat 3/4,23,142389,Dominic,Sherman,,,512826,525.37523715348,500.40018483474,
Men Cat 3/4,24,132880,Alonzo,Christensen,,,482023,487.28815437178,507.98972421813,
Men Cat 3/4,25,112221,Emmett,Holloway,,,448988,512.3308623483,515.57926360153,
Men Cat 3/4,26,34252,Brent,Linn,,,62689,503.33894762209,523.16880298492,
Men Cat 3/4,27,38118,Jon,Sulzberger,,,72351,508.88710668699,530.75834236831,
Men Cat 3/4,28,112581,Dominic,Keeling,,,449066,445.92847953447,538.3478817517,
Men Cat 3/4,29,38088,Bruce,Reese,,,244440,458.14377009796,545.9374211351,
Men Cat 3/4,30,99610,Cameron,Horner,,,403636,490.70194906939,553.52696051849,
Men Cat 3/4,31,22554,Rich,Anderson,,,219702,485.95231477797,561.11649990188,
Men Cat 3/4,32,125636,Michael,Christensen,,,481872,530.95178595373,568.70603928527,
Men Cat 3/4,33,124150,Patrick,Kolker,,,485941,517.76210498715,576.29557866867,
Men Cat 3/4,34,118586,Steve,Tygrett,,,457207,509.51126225884,583.88511805206,
Men Cat 3/4,35,38058,Steve,Wiseman,,,303486,477.66464944656,591.47465743545,
Men Cat 3/4,36,109841,Brody,Burnham,,,391868,541.80104931517,599.06419681884,
Men Cat 3/4,DNF,69047,Bryan,Wenzel,,,368348,373.97737048155,614.24327558563,
Men Cat 4/5,1,83384,Scott,Shelman,,,386109,421.94325841516,405.63960127306,
Men Cat 4/5,2,119659,Sean,Hayek,,,457233,490.35227675033,409.75647779179,
Men Cat 4/5,3,112597,Lance,Harris,,,454788,483.90218711446,413.87335431052,
Men Cat 4/5,4,109833,Corey,Philips,,,438899,457.41471709895,417.99023082925,
Men Cat 4/5,5,96582,David,Vonholten,,,415408,512.77182571713,422.10710734799,
Men Cat 4/5,6,142390,Brett,Aspenson,,,517242,462.16819974929,426.22398386672,
Men Cat 4/5,7,124147,Tyson,Albin,,,487294,454.40691410761,430.34086038545,
Men Cat 4/5,8,99610,Cameron,Horner,,,403636,490.70194906939,434.45773690418,
Men Cat 4/5,9,127094,Drew,Aspenson,,,488125,505.16738185364,438.57461342291,
Men Cat 4/5,10,135644,Kyle,Polich,,,467936,435.8464760206,442.69148994165,
Men Cat 4/5,11,112581,Dominic,Keeling,,,449066,445.92847953447,446.80836646038,
Men Cat 4/5,12,148845,Ben,Janson,,,520292,467.08521747068,450.92524297911,
Men Cat 4/5,13,112587,Charles,Adams,,,429509,456.05029494575,455.04211949784,
Men Cat 4/5,14,142392,Michael,Sherman,,,512838,492.67572524738,459.15899601657,
Men Cat 4/5,15,124752,Brett,Jones,,,486635,547.51376868794,463.27587253531,
Men Cat 4/5,16,143173,Ray,Liu,,,473562,490.48059863613,467.39274905404,
Men Cat 4/5,17,142389,Dominic,Sherman,,,512826,525.37523715348,471.50962557277,
Men Cat 4/5,18,109827,Greg,Fuqua,,,383580,472.20362736003,475.6265020915,
Men Cat 4/5,19,124137,Colton,Bailey,,,473248,507.51909450558,479.74337861023,
Men Cat 4/5,20,124150,Patrick,Kolker,,,485941,517.76210498715,483.86025512897,
Men Cat 4/5,21,112927,Robert,Rehkemper,,,455459,481.24333568865,487.9771316477,
Men Cat 4/5,22,124750,Timothy,Hau,,,467121,474.68957296208,492.09400816643,
Men Cat 4/5,23,116382,Jim,Bethea,,,454375,475.07230513191,496.21088468516,
Men Cat 4/5,24,82405,Daniel,Bishop,,,368316,529.09339507449,500.32776120389,
Men Cat 4/5,25,112221,Emmett,Holloway,,,448988,512.3308623483,504.44463772263,
Men Cat 4/5,26,53344,Jason,Simpson,,,356903,553.3436409762,508.56151424136,
Men Cat 4/5,27,137913,David,Roll,,,410543,514.76162944816,512.67839076009,
Men Cat 4/5,28,84981,Artur,Golebiewski,,,176533,524.68280347909,516.79526727882,
Men Cat 4/5,29,112582,Ryan,Blane,,,455005,527.0860728381,520.91214379755,
Men Cat 4/5,30,143172,Kenneth,Helms,,,516102,472.26607012952,525.02902031629,
Men Cat 4/5,31,132880,Alonzo,Christensen,,,482023,487.28815437178,529.14589683502,
Men Cat 4/5,32,80463,Jarrod,Igou,,,389617,581.17086587097,533.26277335375,
Men Cat 4/5,33,124024,Erik,Petersen,,,401896,595.94234726668,537.37964987248,
Men Cat 4/5,34,95000,Jim,Coady,,,415145,556.20574647055,541.49652639121,
Men Cat 4/5,35,150971,Martijn,Van de mortel,,,521334,540,545.61340290995,
Men Cat 4/5,36,150972,Tyson,Cowman,,,,540,549.73027942868,
Men Cat 4/5,37,150973,Shea,Morgan,,,521340,540,553.84715594741,
Men Cat 4/5,38,144255,Harmon,Anderson,,,520920,580.27297811239,557.96403246614,
Men Cat 4/5,39,150388,Dave,Ostrem,,,510009,521.96271381837,562.08090898487,
Men Cat 4/5,40,100824,Derek,Claussen,,,384997,620.3538776945,566.19778550361,
Men Cat 4/5,41,107773,Casey,Poldberg,,,180820,540,570.31466202234,
Men Cat 4/5,42,80482,Brian,Swain,,,255005,516.24710121363,574.43153854107,
Men Cat 4/5,43,125636,Michael,Christensen,,,481872,530.95178595373,578.5484150598,
Men Cat 4/5,44,142391,Jonathan,Conley,,,515506,570.0296126708,582.66529157853,
Men Cat 4/5,45,127093,Kirk,Huss,,,407456,593.67250035062,586.78216809727,
Men Cat 4/5,46,150970,Matthew,Zepeda,,,521388,540,590.899044616,
Men Cat 4/5,47,118586,Steve,Tygrett,,,457207,509.51126225884,595.01592113473,
Men Cat 4/5,48,142393,Barry,Voelker,,,484557,630.54546875186,599.13279765346,
Men Cat 4/5,49,112589,Steve,Falck,,,455279,553.89065314916,603.24967417219,
Men Cat 4/5,50,103868,Erik,Hansen,,,487534,568.04725487236,607.36655069093,
Men Cat 4/5,51,150969,Jeff,Eisentrager,,,521193,540,611.48342720966,
Men Cat 4/5,52,107842,Brian,Olsen,,,457389,592.11443921122,615.60030372839,
Men Cat 4/5,53,118323,Michael,Brinker,,,435349,597.14051504792,619.71718024712,
Men Cat 4/5,54,148847,Doug,Gaumer,,,515097,654.88014537494,623.83405676585,
Men Cat 4/5,55,118338,Anas,Eltuhami,,,418293,603.69364035131,627.95093328459,
Men Cat 4/5,56,133668,Jay,Dalton,,,,669.37999738469,632.06780980332,
Men Cat 4/5,57,131711,Jason,Wittmer,,,489556,586.60808658943,636.18468632205,
Men Cat 4/5,58,112594,Dylan,Lyons,,,401025,540,640.30156284078,
Men Cat 4/5,DNF,40744,Joshua,Awe,,,294899,559.91506212314,648.53531587825,
Men Junior Juniors 10-18,1,109841,Brody,Burnham,,,391868,541.80104931517,541.80104931517,
Men Junior Juniors 10-18,2,143165,Nathan,Zollman,,,502900,657.74770070499,572.9849498251,
Men Junior Juniors 10-18,3,124143,Ayden,Brent,,,481613,633.65014686664,596.01023058416,
Men Junior Juniors 10-18,4,124012,Lance,Buscher,,,473201,619.03551134322,619.03551134322,
Men Junior Juniors 10-18,5,118320,Gage,Brinker,,,431658,615.69831204594,642.06079210227,
Men Junior Juniors 10-18,6,85851,Hayden,Patterson,,,475016,596.87477072853,665.08607286133,
Men Junior Juniors 10-18,7,118321,Cooper,Bernstein,,,486641,644.3298171792,688.11135362039,
Men Pro/Cat 1/2/3,1,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,241.12514056509,241.12514056509,
Men Pro/Cat 1/2/3,2,65132,Tyler,Reynolds,,,361385,307.23414771582,270.60582890394,
Men Pro/Cat 1/2/3,3,80480,Chad,Donahue,,,368269,331.99699178388,278.36631732343,
Men Pro/Cat 1/2/3,4,40393,Brady,Murphy,,,297434,288.45829750425,286.12680574291,
Men Pro/Cat 1/2/3,5,48637,Mitch,Nordahl,,,312426,365.49567408465,293.8872941624,
Men Pro/Cat 1/2/3,6,96575,Connor,Dilger,,,399746,316.57133716901,301.64778258189,
Men Pro/Cat 1/2/3,7,3301,Jesse,Rients,,,147524,301.39438319348,309.40827100138,
Men Pro/Cat 1/2/3,8,109826,Brian,Baumhover,,,411844,302.36690557219,317.16875942086,
Men Pro/Cat 1/2/3,9,65158,Joe,Petersen,,,354844,316.57634553646,324.92924784035,
Men Pro/Cat 1/2/3,10,49951,Wesley,Boyce,Cycle City Racing,,296180,327.90649891848,332.68973625984,
Men Pro/Cat 1/2/3,11,125973,Benjamin,Anderson,,,364716,340.88821521574,340.45022467933,
Men Pro/Cat 1/2/3,12,124136,Jason,Anderson,,,379952,359.50611845793,348.21071309881,
Men Pro/Cat 1/2/3,13,112576,Thomas,Torres,,,437850,372.62951723487,355.9712015183,
Men Pro/Cat 1/2/3,14,19053,Noah,Marcus,,,297063,334.46467149388,363.73168993779,
Men Pro/Cat 1/2/3,15,69047,Bryan,Wenzel,,,368348,373.97737048155,371.49217835728,
Men Pro/Cat 1/2/3,16,127615,David,Krohse,,,457675,366.34976078708,379.25266677676,
Men Pro/Cat 1/2/3,17,96579,Brenden,Hardy,,,307328,348.21071309881,387.01315519625,
Men Pro/Cat 1/2/3,18,36360,Matthew,Jones,,,368642,360.19195231609,394.77364361574,
Men Pro/Cat 1/2/3,19,127080,Josh,Magie,,,487951,394.89543787653,402.53413203523,
Men Pro/Cat 1/2/3,20,118337,James,Armstead,,,443294,455.2039894997,410.29462045471,
Men Pro/Cat 1/2/3,21,38118,Jon,Sulzberger,,,72351,508.88710668699,418.0551088742,
Men Pro/Cat 1/2/3,22,16603,Drew,Wilson,,,321766,403.10857004775,425.81559729369,
Men Pro/Cat 1/2/3,23,38086,Harry,Fortney,,,113262,535.55732406354,433.57608571318,
Women 35+ Masters,1,2390,Linda,Cooper,,,235018,419.37534472307,419.37534472307,
Women 35+ Masters,2,125985,Brooke,Bailey,,,470760,518.11545753777,463.6374100452,
Women 35+ Masters,3,38074,Sandy,Dunivan,,,286904,524.37331558153,480.20174618312,
Women 35+ Masters,4,128084,Michelle,Cleasby,,,473756,535.41619361226,496.76608232105,
Women 35+ Masters,5,53441,Sara,Nispel,,,329582,541.95798517628,513.33041845897,
Women 35+ Masters,6,127087,Michelle,Smith-jones,,,,500,529.89475459689,
Women 35+ Masters,7,67982,Kerrie,Bernstein,,,368805,580.79724423566,546.45909073482,
Women 35+ Masters,8,65135,Tara,Coady,,,354258,591.99617213378,563.02342687274,
Women 35+ Masters,9,33741,Maria,Ruhtenberg,,,275970,598.07536207534,579.58776301066,
Women 35+ Masters,10,137455,Claire,Olsen,,,521348,521.41459746462,596.15209914859,
Women Cat 4,1,126607,Rachel,Gehringer-wiar,,,488085,541.98817683531,515.90453111202,
Women Cat 4,2,148045,Danyl,Vonnahme,,,519633,600,536.92839833401,
Women Cat 4,3,107845,Willow,Olsen,,,481449,577.69359353808,557.95226555601,
Women Cat 4,4,124747,Angie,Armstead,,,487373,558.89716551197,578.976132778,
Women Cat 4,5,144262,Kathryn,Goffin,,,516077,574.88587446194,600,
Women Cat 4,6,96578,Shane,Starke,,,415417,618.35005832403,621.023867222,
Women Cat 4,7,150974,Jen,Schulte,,,521376,600,642.04773444399,
Women Cat 4,8,109839,Kirschen,Seah,,,406234,669.51658713566,663.07160166599,
Women Cat 4,9,143176,Amy,Kotsonis,,,518217,671.08687677191,684.09546888798,
Women Cat 4,DNF,150975,Katherine,Chandler,,,521324,600,726.14320333197,
Women Junior Juniors 10-18,1,128024,Jennie,Ferguson,,,481466,,,
Women Junior Juniors 10-18,2,128026,Charlie,Grosenheider,,,481508,,,
Women Junior Juniors 10-18,3,124145,Brooklyn,Bockelmann,,,457950,,,
Women Junior Juniors 10-18,DNF,118642,Lilly,Ferguson,,,457952,,,
Women Pro/Cat 1/2/3,1,2390,Linda,Cooper,,,235018,419.37534472307,376.18181411597,
Women Pro/Cat 1/2/3,2,104083,Emily,Imdieke,,,418094,442.04024152494,389.02992974569,
Women Pro/Cat 1/2/3,3,67994,Alijah,Beatty,,,350706,468.18807933439,401.87804537541,
Women Pro/Cat 1/2/3,4,24710,Brittany,Mcconnell,,,285899,433.64942464683,414.72616100513,
Women Pro/Cat 1/2/3,5,69604,Carly,Thomsen,,,358405,452.01085423752,427.57427663485,
Women Pro/Cat 1/2/3,6,99613,Emily,Skiles,,,407338,434.85713798384,440.42239226457,
Women Pro/Cat 1/2/3,7,80472,Sarah,Barber,,,312930,464.04916771363,453.27050789429,
Women Pro/Cat 1/2/3,8,144260,Mary,Mcinnis meyer,,,502513,500.01458675356,466.11862352401,
Women Pro/Cat 1/2/3,9,65973,Emily,Hoesly,,,362228,515.39034625889,478.96673915374,
Women Pro/Cat 1/2/3,10,71522,Ingrid,Anderson,,,379206,528.82649356798,491.81485478346,
Women Pro/Cat 1/2/3,11,110569,Calla,Whipp,,,431629,540.60135581053,504.66297041318,
Women Pro/Cat 1/2/3,12,128084,Michelle,Cleasby,,,473756,535.41619361226,517.5110860429,
Women Pro/Cat 1/2/3,13,118642,Lilly,Ferguson,,,457952,541.17270123476,530.35920167262,
Women Pro/Cat 1/2/3,14,150968,Alayne,Beshey,,,438016,440,543.20731730234,
Women Pro/Cat 1/2/3,DNF,84769,Allison,Hunt,,,382910,524.70140622589,568.90354856178,
Women Youth 6-9,1,133671,Brianna,Bockelmann,,,514142,,,
Women Youth 6-9,2,143169,Autumn,Olsen,,,512950,,,
