Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4,3,9,404.91897990976,
Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4,4,9,480.58941993305,
FWCX Really Hard Eight ,2014-10-7,Women CAT 1/2/3/4,1,1,,
Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 1/2/3/4,3,6,430.15959330975,
FWCX Really Hard Eight ,2014-10-14,Women CAT 1/2/3/4,1,1,,
Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 1/2/3/4,2,4,,
FWCX Really Hard Eight ,2014-10-21,Women CAT 1/2/3/4,1,1,,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 1/2/3/4,2,8,425.18906378207,
FWCX Really Hard Eight ,2014-10-28,Women CAT 1/2/3/4,1,1,,
Spooky Cross Day 1,2014-11-1,Women PRO/1/2/3,3,7,427.71668153146,
Spooky Cross Day 2,2014-11-2,Women PRO/1/2/3,4,7,430.15959330975,
Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 1/2/3/4,2,4,,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Women PRO/1/2/3,4,7,516.13563828505,
