Race Name,Race Date,Category Name,Place,Total Racers,Points
3ème manche de la Coupe de France,2017-12-3,Women Elite,57,71,548.07330752392,
Cyclo-cross de Jablines,2018-10-28,Women Elite,14,19,495.66675502552,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,DNF,49,572.67245935705,
Troyes Cyclocross International,2020-01-4,Women Elite,21,25,499.12682581045,
French National Championships,2020-01-11,Women Elite,27,27,475.282636294,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,63,75,591.51299908287,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,56,77,570.32521575796,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,40,48,586.11401992206,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,36,44,565.58865873106,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,35,36,579.44074116642,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,30,35,538.29621938613,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,40,50,547.55369934348,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,36,50,516.82407095963,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,32,37,555.78078977682,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,36,37,647.87625446962,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,15,25,461.98071423484,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,30,40,532.54875871714,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,23,41,455.38112027927,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,31,42,515.14335042917,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,24,43,457.45579901452,
