Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,DNF,37,702.92863450313,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,35,40,694.52388072517,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,38,43,682.74259612331,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,19,20,624.73068826266,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,32,46,604.0417228964,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,21,23,644.18475317144,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,22,27,588.81355931991,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,22,24,637.28681647755,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,18,19,634.6164920558,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,15,17,570.8952104181,
