Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Men Cat 4/5,45,77,566.03048945516,
Bubblecross,2021-09-19,Cat 5 Men,3,13,519.08354452854,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,21,37,529.11036446924,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,41,81,518.01652895654,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,29,53,513.29759474764,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,13,43,485.06547836341,
Carpenter Cross,2022-09-24,Men Cat3/4,21,54,425.6975335091,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,18,89,409.15856845162,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,DNF,78,703.26594695592,
HPCX,2022-10-16,Men Senior Cat3/4,37,75,450.36632537371,
Croton Cross,2022-10-29,Men Senior Cat4,9,36,450.67767157893,
Croton Cross,2022-10-30,Men Senior Cat4,8,27,450.75555855051,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,19,83,430.1216225443,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,13,65,421.8729924376,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,13,96,383.06644652276,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,20,104,410.43759438036,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,6,36,444.1684253374,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,26,47,427.52984566054,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,5,116,376.60044054743,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,18,95,403.26841354843,
Croton Cross,2023-10-7,Men Senior Cat4,3,32,374.08638162586,
HPCX,2023-10-15,Men Senior Cat3/4,9,43,384.12470074205,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,43,71,413.57353759643,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,47,67,420.29348838298,
